"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484331-20220925","Club Kart Race #12","2022-09-25 13:17:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","Micro","1073744124","Quali","Qualifying","2022-09-25 13:19:00 UTC","2022-09-25 13:28:25 UTC","PROVISIONAL","11","https://racehero.io/events/club-kart-race-12/results/1073744124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","","15","15","","","","0","10","530.015","9","43.002","58.602","47.546","7.0","0"
"Anthony Ciccone","2","2","24","","16","16","0.138","","0.138","0.408","10","530.423","9","43.14","58.414","47.509","7.0","0"
"Chris Lavoie","3","3","22","","3","3","0.186","","0.324","3.842","11","533.857","7","43.326","58.164","51.924","7.699999999999999","0"
"Chris Belgiovene","4","4","54","","6","6","0.089","","0.413","7.081","11","537.096","8","43.415","58.044","51.611","7.699999999999999","0"
"Enzo  DiGennero","5","5","99","","1","1","0.172","","0.585","2.697","11","532.712","10","43.587","57.815","52.036","7.699999999999999","0"
"Alexander Young","6","6","21","","8","8","0.019","","0.604","18.698","10","548.713","9","43.606","57.79","45.926","7.0","0"
"Darren Kidd","7","7","80","","2","2","0.088","","0.692","3.336","11","533.351","10","43.694","57.674","51.973","7.699999999999999","0"
"Adam Sana","8","8","52","","14","14","0.059","","0.751","29.299","11","559.314","7","43.753","57.596","49.561","7.699999999999999","0"
"Lawrence Pereman","9","9","28","","17","17","0.198","","0.949","0.865","9","530.88","7","43.951","57.337","42.722","6.3","0"
"Eric Farkas","10","10","2","","12","12","0.150","","1.099","0 Laps","10","527.265","9","44.101","57.142","47.794","7.0","0"
"Nolan Goulart","11","11","70","","7","7","0.081","","1.180","14.348","11","544.363","6","44.182","57.037","50.922","7.699999999999999","0"
"Wyatt Fink","12","12","166","","13","13","0.220","","1.400","0 Laps","10","529.277","8","44.402","56.754","47.612","7.0","0"
"Anthony Mazzuoccolo","13","13","6","","9","9","0.067","","1.467","18.609","11","548.624","5","44.469","56.669","50.526","7.699999999999999","0"
"Alfredo Discipio","14","14","12","","10","10","0.005","","1.472","23.207","11","553.222","11","44.474","56.662","50.106","7.699999999999999","0"
"Owen Coleman","15","15","77","","4","4","0.039","","1.511","18.271","11","548.286","4","44.513","56.613","50.558","7.699999999999999","0"
"Elijah Herman","16","16","65","","11","11","0.121","","1.632","32.499","11","562.514","11","44.634","56.459","49.279","7.699999999999999","0"
"Jack Savelle","17","17","20","","18","18","2.434","","4.066","2:50.447","8","700.462","3","47.068","53.54","28.781","5.6","0"
"Alex Banciu","18","18","46","","5","5","1.214","","5.280","18.377","10","548.392","6","48.282","52.193","45.953","7.0","0"
"Anthony  Mazzuoccolo","19","19","6","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
