"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484331-20220925","Club Kart Race #12","2022-09-25 13:17:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","Ignite","1073744114","Final","Race","2022-09-25 13:18:00 UTC","2022-09-25 13:30:25 UTC","PROVISIONAL","15","https://racehero.io/events/club-kart-race-12/results/1073744114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emil Osman","1","1","15","Ignite Jr","3","1","","","","0","15","715.163","11","47.299","53.278","52.855","10.5","0"
"Mike Grathwohl","2","1","88","Senior","6","3","7.592","","7.592","0","15","722.755","14","47.525","53.025","52.3","10.5","0"
"Connor Tolman","3","1","22","","5","1","0.364","","7.956","0","15","723.119","12","47.509","53.043","52.274","10.5","0"
"David Baker","4","2","222","Senior","4","2","0.780","","8.736","1.144","15","723.899","11","47.62","52.919","52.217","10.5","0"
"James Tatad","5","1","37b","Masters","2","1","0.749","","9.485","0","15","724.648","6","47.029","53.584","52.163","10.5","0"
"Wes Gomez","6","2","243","","7","2","0.254","","9.739","1.783","15","724.902","11","47.604","52.937","52.145","10.5","0"
"Johnny Salomon","7","3","70","","8","3","8.486","","18.225","10.269","15","733.388","9","48.107","52.383","51.542","10.5","0"
"James Paquette","8","4","37","","10","4","8.126","","26.351","18.395","15","741.514","5","48.475","51.986","50.977","10.5","0"
"Tom Potts","9","3","9","Senior","9","4","0.273","","26.624","19.032","15","741.787","9","48.616","51.835","50.958","10.5","0"
"Owen Peters","10","2","47","Masters","12","3","1 Lap","","1 Lap","1 Lap","14","704.861","11","49.344","51.07","50.052","9.799999999999999","0"
"Jake Dickman","11","3","7","Masters","11","2","2.230","","1 Lap","1 Lap","14","707.091","11","49.496","50.913","49.895","9.799999999999999","0"
"Gary Wright","12","4","23","Masters","13","4","5.200","","1 Lap","1 Lap","14","712.291","6","49.881","50.52","49.53","9.799999999999999","0"
"Matt Frost","13","4","714","Senior","1","1","12 Laps","","13 Laps","13 Laps","2","105.747","2","48.419","52.046","47.661","1.4","0"
"Connor Tolman","14","5","22","Senior","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
