"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484331-20220925","Club Kart Race #12","2022-09-25 13:17:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","Junior","1073744127","Pre-Final","Race","2022-09-25 13:20:00 UTC","2022-09-25 13:29:47 UTC","PROVISIONAL","13","https://racehero.io/events/club-kart-race-12/results/1073744127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antony Prior","1","1","53","","2","2","","","","0","13","541.754","11","39.891","63.172","60.47","9.1","0"
"Ben Gaunt","2","2","5","","3","3","3.326","","3.326","3.326","13","545.08","11","40.295","62.539","60.101","9.1","0"
"Ethan Goulart","3","3","70","","4","4","2.349","","5.675","5.675","13","547.429","13","40.047","62.926","59.843","9.1","0"
"Ben Hernandez","4","4","808","","5","5","5.462","","11.137","11.137","13","552.891","12","40.83","61.719","59.252","9.1","0"
"Tyler Kolshorn","5","5","38","","1","1","5.078","","16.215","16.215","13","557.969","13","40.213","62.666","58.713","9.1","0"
"Paulie Hart Jr.","6","6","16","","6","6","2.044","","18.259","18.259","13","560.013","13","40.605","62.061","58.499","9.1","0"
"Vin Tarekh","7","7","101","","8","8","0.636","","18.895","18.895","13","560.649","13","40.892","61.626","58.432","9.1","0"
"Alexander Yong","8","8","288","","14","14","1.014","","19.909","19.909","13","561.663","10","41.483","60.748","58.327","9.1","0"
"Maggie Webster","9","9","6","","7","7","3.956","","23.865","23.865","13","565.619","12","41.022","61.43","57.919","9.1","0"
"Sam Mariano","10","10","88","","11","11","16.501","","40.366","40.366","13","582.12","13","42.168","59.761","56.277","9.1","0"
"Leon Kumar","11","11","11","","13","13","0.449","","40.815","40.815","13","582.569","10","41.789","60.303","56.234","9.1","0"
"Sebastian Arce","12","12","182","","10","10","1 Lap","","1 Lap","5.149","12","546.903","10","43.04","58.55","55.293","8.399999999999999","0"
"Vitaliy Lonevgki","13","13","1","","12","12","6.952","","1 Lap","12.101","12","553.855","10","41.617","60.552","54.599","8.399999999999999","0"
"Paul Bogaert","14","14","59","","9","9","2.666","","1 Lap","14.767","12","556.521","10","41.457","60.786","54.338","8.399999999999999","0"
