"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484331-20220925","Club Kart Race #12","2022-09-25 13:17:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Senior","1073744106","Final","Race","2022-09-25 13:18:00 UTC","2022-09-25 13:28:32 UTC","PROVISIONAL","15","https://racehero.io/events/club-kart-race-12/results/1073744106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","329","","1","1","","","","0","15","591.612","6","38.938","64.718","63.893","10.5","0"
"Brandon Washor","2","2","24","","2","2","0.429","","0.429","0.429","15","592.041","7","38.855","64.857","63.847","10.5","0"
"Zack Hochhauser","3","3","18","","3","3","0.869","","1.298","1.298","15","592.91","7","38.95","64.698","63.753","10.5","0"
"Anthony Belgiovene","4","4","54","","5","5","3.957","","5.255","5.255","15","596.867","15","39.201","64.284","63.331","10.5","0"
"Kenny Ferrier","5","5","24b","","4","4","0.121","","5.376","5.376","15","596.988","14","38.857","64.853","63.318","10.5","0"
"TJ Sabiel","6","6","327","","8","8","3.786","","9.162","9.162","15","600.774","11","39.498","63.801","62.919","10.5","0"
"Scott Mandell","7","7","312","","9","9","2.295","","11.457","11.457","15","603.069","9","39.486","63.82","62.679","10.5","0"
"Ian Frankenberger","8","8","56","","7","7","3.435","","14.892","14.892","15","606.504","9","39.543","63.728","62.324","10.5","0"
"Milo Webster","9","9","7","","6","6","0.637","","15.529","15.529","15","607.141","9","39.17","64.335","62.259","10.5","0"
"Henry Gaydos","10","1","82","Senior","10","1","15.562","","31.091","0","15","622.703","7","40.489","62.239","60.703","10.5","0"
"Vazgen Tumanov","11","10","323","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
