"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484331-20220925","Club Kart Race #12","2022-09-25 13:17:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","Micro","1073744123","Practice","Practice","2022-09-25 13:19:00 UTC","2022-09-25 13:27:18 UTC","PROVISIONAL","10","https://racehero.io/events/club-kart-race-12/results/1073744123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","","2","2","","","","0","10","481.702","10","43.239","58.281","52.315","7.0","0"
"Chris Belgiovene","2","2","54","","14","14","0.260","","0.260","1 Lap","9","466.812","7","43.499","57.932","48.585","6.3","0"
"Anthony Ciccone","3","3","24","","13","13","0.030","","0.290","1 Lap","9","463.786","6","43.529","57.892","48.902","6.3","0"
"Adam Sana","4","4","52","","9","9","0.133","","0.423","17.551","10","499.253","8","43.662","57.716","50.475","7.0","0"
"Darren Kidd","5","5","80","","12","12","0.118","","0.541","1 Lap","9","463.365","5","43.78","57.561","48.946","6.3","0"
"Enzo  DiGennero","6","6","99","","1","1","0.014","","0.555","2.536","10","484.238","9","43.794","57.542","52.041","7.0","0"
"Alexander Young","7","7","21","","8","8","0.050","","0.605","15.212","10","496.914","8","43.844","57.477","50.713","7.0","0"
"Lawrence Pereman","8","8","28","","3","3","0.290","","0.895","1 Lap","9","472.117","8","44.134","57.099","48.039","6.3","0"
"Chris Lavoie","9","9","22","","6","6","0.041","","0.936","14.994","10","496.696","9","44.175","57.046","50.735","7.0","0"
"Anthony Mazzuoccolo","10","10","6","","15","15","0.221","","1.157","4.331","9","486.033","9","44.396","56.762","46.663","6.3","0"
"Nolan Goulart","11","11","70","","10","10","0.112","","1.269","1 Lap","9","465.408","6","44.508","56.619","48.731","6.3","0"
"Wyatt Fink","12","12","166","","5","5","0.027","","1.296","13.571","10","495.273","4","44.535","56.585","50.881","7.0","0"
"Owen Coleman","13","13","77","","4","4","0.136","","1.432","1 Lap","9","455.355","8","44.671","56.412","49.807","6.3","0"
"Eric Farkas","14","14","2","","7","7","0.132","","1.564","1 Lap","9","458.896","7","44.803","56.246","49.423","6.3","0"
"Elijah Herman","15","15","65","","11","11","0.838","","2.402","14.916","8","496.618","8","45.641","55.214","40.595","5.6","0"
"Alfredo Discipio","16","16","12","","16","","0.589","","2.991","2 Laps","8","470.615","8","46.23","54.51","42.838","5.6","0"
"Alex Banciu","17","17","46","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
