"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484331-20220925","Club Kart Race #12","2022-09-25 13:17:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Senior","1073744103","Practice","Practice","2022-09-25 13:18:00 UTC","2022-09-25 13:26:43 UTC","PROVISIONAL","12","https://racehero.io/events/club-kart-race-12/results/1073744103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","329","","1","1","","","","0","12","516.009","8","39.163","64.346","58.604","8.399999999999999","0"
"Anthony Belgiovene","2","2","54","","2","2","0.182","","0.182","2.202","12","518.211","8","39.345","64.049","58.355","8.399999999999999","0"
"Scott Mandell","3","3","312","","8","8","0.322","","0.504","1 Lap","11","493.918","7","39.667","63.529","56.123","7.699999999999999","0"
"TJ Sabiel","4","4","327","","6","6","0.013","","0.517","1 Lap","11","487.143","6","39.68","63.508","56.903","7.699999999999999","0"
"Ian Frankenberger","5","5","56","","7","7","0.104","","0.621","1 Lap","11","497.377","7","39.784","63.342","55.732","7.699999999999999","0"
"Zack Hochhauser","6","6","18","","5","5","0.096","","0.717","1 Lap","11","488.787","6","39.88","63.19","56.712","7.699999999999999","0"
"Brandon Washor","7","7","24","","4","4","0.212","","0.929","1 Lap","11","488.666","7","40.092","62.855","56.726","7.699999999999999","0"
"Milo Webster","8","8","7","","3","3","0.263","","1.192","1 Lap","11","491.059","6","40.355","62.446","56.449","7.699999999999999","0"
"Henry Gaydos","9","1","82","Senior","9","1","2.017","","3.209","0","3","194.533","3","42.372","59.473","38.862","2.0999999999999996","0"
"Vazgen Tumanov","10","9","323","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
