"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484331-20220925","Club Kart Race #12","2022-09-25 13:17:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","Micro","1073744126","Final","Race","2022-09-25 13:19:00 UTC","2022-09-25 13:30:25 UTC","PROVISIONAL","15","https://racehero.io/events/club-kart-race-12/results/1073744126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","117","","2","2","","","","0","15","657.722","9","42.935","58.693","57.471","10.5","0"
"Enzo  DiGennero","2","2","99","","1","1","4.329","","4.329","4.329","15","662.051","12","43.525","57.898","57.095","10.5","0"
"Anthony Ciccone","3","3","24","","12","12","1.939","","6.268","6.268","15","663.99","7","43.259","58.254","56.929","10.5","0"
"Chris Belgiovene","4","4","54","","13","13","1.070","","7.338","7.338","15","665.06","9","43.155","58.394","56.837","10.5","0"
"Alexander Young","5","5","21","","8","8","1.794","","9.132","9.132","15","666.854","9","43.597","57.802","56.684","10.5","0"
"Adam Sana","6","6","154","","4","4","0.225","","9.357","9.357","15","667.079","8","43.284","58.22","56.665","10.5","0"
"Eric Farkas","7","7","2","","3","3","0.461","","9.818","9.818","15","667.54","5","43.378","58.094","56.626","10.5","0"
"Lawrence Pereman","8","8","28","","6","6","0.345","","10.163","10.163","15","667.885","15","43.25","58.266","56.597","10.5","0"
"Wyatt Fink","9","9","166","","5","5","0.618","","10.781","10.781","15","668.503","15","43.544","57.872","56.544","10.5","0"
"Chris Lavoie","10","10","22","","15","15","0.109","","10.890","10.89","15","668.612","13","43.219","58.308","56.535","10.5","0"
"Darren Kidd","11","11","80","","9","9","1.746","","12.636","12.636","15","670.358","7","43.653","57.728","56.388","10.5","0"
"Elijah Herman","12","12","65","","17","17","0.990","","13.626","13.626","15","671.348","9","43.67","57.706","56.305","10.5","0"
"Nolan Goulart","13","13","70","","7","7","4.591","","18.217","18.217","15","675.939","7","43.654","57.727","55.922","10.5","0"
"Alfredo Discipio","14","14","12","","10","10","1.819","","20.036","20.036","15","677.758","8","43.673","57.702","55.772","10.5","0"
"Owen Coleman","15","15","77","","14","14","1 Lap","","1 Lap","16.015","14","673.737","6","44.645","56.445","52.365","9.799999999999999","0"
"Anthony Mazzuoccolo","16","16","6","","11","11","0.715","","1 Lap","16.73","14","674.452","8","44.352","56.818","52.309","9.799999999999999","0"
"Jack Savelle","17","17","20","","18","18","1 Lap","","2 Laps","2 Laps","13","620.294","9","45.63","55.227","52.814","9.1","0"
"Alex Banciu","18","18","46","","16","16","2 Laps","","4 Laps","4 Laps","11","573.558","7","46.77","53.881","48.33","7.699999999999999","0"
