"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484331-20220925","Club Kart Race #12","2022-09-25 13:17:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","Junior","1073744102","Quali","Qualifying","2022-09-25 13:17:00 UTC","2022-09-25 13:25:37 UTC","PROVISIONAL","11","https://racehero.io/events/club-kart-race-12/results/1073744102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Kolshorn","1","1","38","","3","3","","","","0","11","490.248","10","39.775","63.356","56.543","7.699999999999999","0"
"Antony Prior","2","2","53","","1","1","0.047","","0.047","4 Laps","7","315.654","5","39.822","63.282","55.884","4.8999999999999995","0"
"Ethan Goulart","3","3","70","","10","10","0.060","","0.107","21.961","11","512.209","10","39.882","63.186","54.119","7.699999999999999","0"
"Ben Gaunt","4","4","5","","2","2","0.211","","0.318","2 Laps","9","407.521","9","40.093","62.854","55.654","6.3","0"
"Paulie Hart Jr.","5","5","16","","13","13","0.463","","0.781","1 Lap","10","488.738","6","40.556","62.136","51.561","7.0","0"
"Ben Hernandez","6","6","808","","11","11","0.083","","0.864","1 Lap","10","484.094","4","40.639","62.009","52.056","7.0","0"
"Vin Tarekh","7","7","101","","4","4","0.030","","0.894","16.935","11","507.183","8","40.669","61.964","54.655","7.699999999999999","0"
"Maggie Webster","8","8","6","","8","8","0.528","","1.422","1 Lap","10","489.943","9","41.197","61.17","51.435","7.0","0"
"Leon Kumar","9","9","11","","6","6","0.203","","1.625","1 Lap","10","479.578","10","41.4","60.87","52.546","7.0","0"
"Vitaliy Lonevgki","10","10","1","","5","5","0.050","","1.675","1 Lap","10","488.595","6","41.45","60.796","51.576","7.0","0"
"Alexander Yong","11","11","288","","12","12","0.158","","1.833","1 Lap","10","488.98","9","41.608","60.565","51.536","7.0","0"
"Paul Bogaert","12","12","59","","7","7","0.178","","2.011","1 Lap","10","486.833","10","41.786","60.307","51.763","7.0","0"
"Sebastian Arce","13","13","182","","9","9","0.995","","3.006","2.77","10","493.018","9","42.781","58.905","51.114","7.0","0"
"Sam Mariano","14","14","88","","14","","0.320","","3.326","2 Laps","9","488.165","7","43.101","58.467","46.46","6.3","0"
