"Event ID","Event Name","Started At","Ended At"
"501-840-2147485992-20200807","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2020-08-07 11:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485997","Old Stock/Opala 250","1073748932","Warm-Up","Practice","2020-08-08 12:05:00 UTC","2020-08-08 12:20:19 UTC","PROVISIONAL","1","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2020/results/1073748932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Lopes/ Kleber Barcelos","1","1","54","Old Stock","6","6","","","","0","1","273.492","1","119.483","129.829","56.72","4.309","1"
"Rodrigo Helal","2","2","113","Old Stock","2","2","1.447","","1.447","0 Laps","1","251.946","1","120.93","128.276","61.57","4.309","1"
"Felipe Mattos","3","3","93","Old Stock","16","12","0.737","","2.184","49.993","1","323.485","1","121.667","127.499","47.954","4.309","1"
"Marco Maragno","4","4","9","Old Stock","5","5","0.651","","2.835","0 Laps","1","257.924","1","122.318","126.82","60.143","4.309","1"
"Amaury Biem","5","5","7","Old Stock","3","3","0.379","","3.214","0 Laps","1","254.093","1","122.697","126.429","61.05","4.309","1"
"Ciro Paciello","6","6","333","Old Stock","4","4","0.260","","3.474","0 Laps","1","257.76","1","122.957","126.161","60.182","4.309","1"
"Molly Robson/ Evandro Pelati","7","7","11","Old Stock","7","7","0.028","","3.502","4.394","1","277.886","1","122.985","126.132","55.823","4.309","1"
"Giovani de Almeida","8","1","37","Opala 250","9","1","1.989","","5.491","0","1","282.313","1","124.974","124.125","54.948","4.309","1"
"Ricardo Domenech","9","8","17","Old Stock","10","9","3.031","","8.522","22.449","1","295.941","1","128.005","121.186","52.417","4.309","1"
"Eduardo Conradt","10","2","122","Opala 250","14","3","2.881","","11.403","36.568","1","318.881","1","130.886","118.518","48.646","4.309","1"
"Perseu Alarcon","11","3","68","Opala 250","12","2","3.049","","14.452","27.495","1","309.808","1","133.935","115.82","50.071","4.309","1"
"Felipe Lemonias/ Ricardo dos Santos","12","9","22","Old Stock","11","10","10.510","","24.962","44.398","1","317.89","1","144.445","107.393","48.798","4.309","1"
"Christiano Julio","13","10","331","Old Stock","13","11","0.416","","25.378","49.286","1","322.778","1","144.861","107.085","48.059","4.309","0"
"PEDRO PIMENTA (M)/ D. Kelemen","14","11","451","Old Stock","8","8","5.340","","30.718","32.467","1","305.959","1","150.201","103.278","50.701","4.309","0","M","PEDRO PIMENTA (M)"
"Leonardo Queiroz/ Rafael Queiroz","15","4","19","Opala 250","15","4","","","","1:13.294","1","355.607","0","0.0","0.0","43.622","4.309","1"
"Evandro Camargo","16","12","1","Old Stock","0","","","","","1 Lap","0","154.801","0","0.0","0.0","0.0","0.0","0"
"Cristian Cordeiro","17","13","303","Old Stock","1","1","","","","1 Lap","0","172.861","0","0.0","0.0","0.0","0.0","1"
"Antonio Paiva","18","5","239","Opala 250","0","","","","","40.882","0","323.195","0","0.0","0.0","0.0","0.0","1"
"Rogerio Barbato","19","14","777","Old Stock","0","","","","","1:06.66","0","340.152","0","0.0","0.0","0.0","0.0","1"
"Kleber Silva/ Thiago Lourenço","20","6","43","Opala 250","0","","","","","1:05.008","0","347.321","0","0.0","0.0","0.0","0.0","1","Kleber Silva"
