"Event ID","Event Name","Started At","Ended At"
"501-840-2147485992-20200807","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2020-08-07 11:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485996","Formula Vee/Formula 1600","536871385","FÓRMULA VEE - 2ª ETAPA- 2ª PROVA","Race","2020-08-10 20:28:27 UTC","2020-08-10 20:28:27 UTC","PROVISIONAL","1","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2020/results/536871385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joao Pedro Maia ","1","1","0200","Formula Vee","1","1","","","","0","1","1474.263","1","120.744","0.0","0.0","0.0","0"
"Augusto Vicente Santin ","2","2","033","Formula Vee","2","2","","","","29.69","1","1503.953","1","123.421","0.0","0.0","0.0","0","M"
"Laurent Guerinaud ","3","3","016","Formula Vee","3","3","","","","45.951","1","1520.214","1","124.243","0.0","0.0","0.0","0"
"Gerson Zarpelão Junior ","4","4","088","Formula Vee","4","4","","","","48.687","1","1522.95","1","124.297","0.0","0.0","0.0","0"
"Octavio Nucci Neto ","5","5","096","Formula Vee","5","5","","","","55.698","1","1529.961","1","125.613","0.0","0.0","0.0","0"
"Saulo Soares ","6","6","064","Formula Vee","6","6","","","","55.864","1","1530.127","1","123.807","0.0","0.0","0.0","0","M"
"Andre Suenaga ","7","7","079","Formula Vee","7","7","","","","56.046","1","1530.309","1","123.436","0.0","0.0","0.0","0"
"Daniel Rienda ","8","8","07","Formula Vee","8","8","","","","1:48.59","1","1582.853","1","128.457","0.0","0.0","0.0","0"
"Pedro Facchini ","9","9","06","Formula Vee","9","9","","","","0 Laps","1","1461.149","1","124.209","0.0","0.0","0.0","0"
"Mauricio Gonçalves ","10","10","029","Formula Vee","10","10","","","","0 Laps","1","1466.001","1","129.437","0.0","0.0","0.0","0"
