"Event ID","Event Name","Started At","Ended At"
"501-840-2147485992-20200807","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2020-08-07 11:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486005","Mercedes CLA 45AMG/Mercedes C300 CUP","1073748956","Mercedes C300 CUP - 1º Treino","Practice","2020-08-07 14:45:00 UTC","2020-08-07 15:14:52 UTC","PROVISIONAL","5","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2020/results/1073748956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Carlos Girolla/ Cristiano Tock","1","1","67","Mercedes C300 CUP","4","4","","","","0","3","1669.359","2","125.698","123.41","27.877","12.927","1","C300 CUP"
"Beto Rossi (M)","2","2","13","Mercedes C300 CUP","2","2","0.355","","0.355","4:16.835","3","1926.194","3","126.053","123.063","24.16","12.927","1","C300 CUP M"
"Stefan Boiko Jr (M)","3","3","65","Mercedes C300 CUP","7","","0.830","","1.185","2:34.351","2","1823.71","2","126.883","122.258","17.012","8.618","0","C300 CUP M"
"Joao Cury (M)","4","4","68","Mercedes C300 CUP","3","3","2.363","","3.548","1 Lap","2","1549.726","1","129.246","120.022","20.02","8.618","1","C300 CUP M"
"Matheus Pamplona/ Cesar Pamplona (M)","5","5","44","Mercedes C300 CUP","1","1","2.319","","5.867","2:26.191","5","1815.55","3","131.565","117.907","42.721","21.545","0","C300 CUP"
"Flavio Andrade (M)","6","6","26","Mercedes C300 CUP","5","","9.318","","15.185","9.424","2","1678.783","1","140.883","110.108","18.481","8.618","1","C300 CUP M"
"Betinho Damiao (M)","7","7","61","Mercedes C300 CUP","6","","3.581","","18.766","2:17.211","2","1806.57","1","144.464","107.379","17.173","8.618","0","C300 CUP M"
"Carlos Guilherme (M)/ Patrick Choate (M)","8","8","5","Mercedes C300 CUP","7","","","","","3:48.804","1","1898.163","0","0.0","0.0","8.172","4.309","0","C300 CUP M"
"Witold Ramasauskas/ Marcus Tolentino","9","9","113","Mercedes C300 CUP","0","","","","","3 Laps","0","1475.186","0","0.0","0.0","0.0","0.0","1","C300 CUP"
"Alexandre Navarro (M)","10","10","909","Mercedes C300 CUP","0","","","","","3:10.51","0","1859.869","0","0.0","0.0","0.0","0.0","0","C300 CUP M"
