"Event ID","Event Name","Started At","Ended At"
"501-840-2147485992-20200807","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2020-08-07 11:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486002","Time Attack","1073748950","Track Day","Qualifying","2020-08-08 19:00:00 UTC","2020-08-08 21:06:55 UTC","PROVISIONAL","32","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2020/results/1073748950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Mitsubishi Lancer EVO","1","1","79","4X4","1","1","","","","0","29","7057.369","12","118.147","131.297","63.743","124.961","0","4X4"
"Mitsubishi Lancer EVO","2","2","900","4X4","82","","1.766","","1.766","23.818","12","7081.187","11","119.913","129.364","26.288","51.708","0","4X4"
"Mitsubishi Lancer EVO","3","3","50","4X4","69","","0.693","","2.459","15 Laps","14","6992.541","3","120.606","128.62","31.058","60.326","0","4X4"
"VW Golf GTI","4","1","51","FWD TURBO","2","","0.809","","3.268","0","22","6228.777","13","121.415","127.763","54.79","94.798","0","FWD TURBO"
"Mini Cooper","5","2","37","FWD TURBO","14","","1.266","","4.534","14:15.069","30","7083.846","30","122.681","126.445","65.695","129.27","0","FWD TURBO"
"Jaguar","6","1","106","RWD ASP","86","","0.132","","4.666","0","17","6900.005","12","122.813","126.309","38.219","73.253","0","RWD ASP"
"VW Gol","7","3","777","FWD TURBO","28","","1.031","","5.697","-3 Laps","25","5774.174","11","123.844","125.258","67.163","107.72500000000001","0","FWD TURBO"
"BMW M3","8","1","97","RWD TURBO","40","","0.043","","5.740","0","27","7136.441","14","123.887","125.214","58.69","116.343","0","RWD TURBO"
"Honda Civic","9","1","032","FWD ASP","0","","0.184","","5.924","0","20","7079.118","11","124.071","125.028","43.826","86.18","0","FWD ASP"
"Audi A3","10","4","86","FWD TURBO","61","","0.484","","6.408","-2 Laps","24","6187.934","19","124.555","124.543","60.165","103.416","0","FWD TURBO"
"BMW 135","11","2","48","RWD TURBO","54","","0.310","","6.718","7 Laps","20","6795.624","19","124.865","124.233","45.654","86.18","0","RWD TURBO"
"BMW TW","12","2","977","RWD ASP","0","","0.246","","6.964","3:43.162","22","7123.167","16","125.111","123.989","47.91","94.798","0","RWD ASP"
"Renault Sandero","13","2","90","FWD ASP","11","","0.887","","7.851","-5 Laps","25","6566.911","23","125.998","123.116","59.055","107.72500000000001","0","FWD ASP"
"Mitsubishi Lancer EVO","14","4","43","4X4","18","","0.017","","7.868","9 Laps","20","7006.399","20","126.015","123.1","44.281","86.18","0","4X4"
"Mitsubishi Lancer","15","3","105","FWD ASP","7","","0.768","","8.636","1 Lap","19","6454.517","10","126.783","122.354","45.663","81.87100000000001","0","FWD ASP"
"Citroen DS3","16","5","16","FWD TURBO","34","","0.101","","8.737","7.17","26","6235.947","19","126.884","122.257","64.677","112.034","0","FWD TURBO"
"VW Gol","17","6","1","FWD TURBO","81","","0.104","","8.841","13:44.789","18","7053.566","17","126.988","122.156","39.586","77.562","0","FWD TURBO"
"BMW M3","18","3","45","RWD TURBO","74","","0.146","","8.987","17 Laps","10","5977.89","1","127.134","122.016","25.95","43.09","0","RWD TURBO"
"VW Jetta","19","4","65","FWD ASP","15","","0.201","","9.188","54.485","20","7133.603","4","127.335","121.824","43.491","86.18","0","FWD ASP"
"VW Gol","20","5","81","FWD ASP","0","","0.279","","9.467","15 Laps","5","2573.224","3","127.614","121.557","30.142","21.545","0","FWD ASP"
"VW Gol","21","6","99","FWD ASP","42","","0.392","","9.859","4 Laps","16","5730.362","8","128.006","121.185","43.313","68.944","10","FWD ASP"
"VW Passat","22","7","55","FWD TURBO","3","","0.500","","10.359","14:41.499","28","7110.276","7","128.506","120.713","61.087","120.652","0","FWD TURBO"
"GM Corsa","23","8","40","FWD TURBO","49","","0.071","","10.430","3 Laps","19","6068.248","16","128.577","120.647","48.57","81.87100000000001","0","FWD TURBO"
"GM Monza Hatch FT 600","24","9","78","FWD TURBO","30","","0.380","","10.810","13:39.682","9","7048.459","4","128.957","120.291","19.807","38.781","0","FWD TURBO"
"BMW 328","25","3","502","RWD ASP","70","","1.272","","12.082","-1 Laps","18","5885.074","8","130.229","119.116","47.446","77.562","0","RWD ASP"
"VW Jetta","26","7","33","FWD ASP","60","","0.194","","12.276","3 Laps","17","7002.715","17","130.423","118.939","37.658","73.253","0","FWD ASP"
"Red S Note Seven","27","4","61","RWD ASP","31","","0.060","","12.336","-9 Laps","26","6159.857","24","130.483","118.884","65.476","112.034","0","RWD ASP"
"VW Saveiro","28","10","31","FWD TURBO","29","","0.186","","12.522","9:22.907","29","6791.684","18","130.669","118.715","66.237","124.961","0","FWD TURBO"
"VW Jetta","29","11","66","FWD TURBO","0","","0.008","","12.530","15:06.495","14","7135.272","6","130.677","118.708","30.437","60.326","0","FWD TURBO"
"Audi A1","30","12","69","FWD TURBO","24","","0.339","","12.869","6 Laps","16","3116.449","16","131.016","118.401","79.641","68.944","0","FWD TURBO"
"Audi A3","31","13","100","FWD TURBO","0","","0.041","","12.910","12 Laps","10","4902.38","10","131.057","118.364","31.643","43.09","0","FWD TURBO"
"Renault Sandero","32","8","76","FWD ASP","65","","0.377","","13.287","1 Lap","19","6443.271","16","131.434","118.024","45.743","81.87100000000001","0","FWD ASP"
"Renault Clio","33","9","36","FWD ASP","36","","0.682","","13.969","-5 Laps","25","6680.364","13","132.116","117.415","58.052","107.72500000000001","0","FWD ASP"
"Subaru WRX","34","5","89","4X4","66","","0.647","","14.616","26 Laps","3","3208.846","1","132.763","116.843","14.503","12.927","0","4X4"
"Renault Sandero","35","10","218","FWD ASP","13","","0.151","","14.767","-12 Laps","32","5885.031","30","132.914","116.71","84.349","137.888","0","FWD ASP"
"Honda Civic","36","11","49","FWD ASP","47","","","","14.767","7.449","22","7086.567","21","132.914","116.71","48.158","94.798","0","FWD ASP"
"Fiat 500","37","14","28","FWD TURBO","20","","0.010","","14.777","7:47.515","29","6696.292","23","132.924","116.701","67.18","124.961","0","FWD TURBO"
"Mitsubishi Lancer","38","6","30","4X4","41","","0.416","","15.193","9 Laps","20","6252.255","5","133.34","116.337","49.622","86.18","0","4X4"
"VW Polo","39","15","41","FWD TURBO","19","","0.042","","15.235","14:25.641","29","7094.418","29","133.382","116.301","63.41","124.961","0","FWD TURBO"
"Citroen C4","40","12","85","FWD ASP","21","","0.157","","15.392","-10 Laps","30","7047.208","25","133.539","116.164","66.036","129.27","0","FWD ASP"
"Honda Civic","41","13","73","FWD ASP","71","","0.368","","15.760","4 Laps","16","6627.712","13","133.907","115.845","37.449","68.944","0","FWD ASP"
"Renault Sandero","42","14","7","FWD ASP","51","","1.231","","16.991","-6 Laps","26","5950.02","25","135.138","114.789","67.785","112.034","0","FWD ASP"
"Peugeot 208","43","16","64","FWD TURBO","35","","0.018","","17.009","13 Laps","9","3180.821","7","135.156","114.774","43.892","38.781","0","FWD TURBO"
"GM Celta","44","15","95","FWD ASP","43","","0.369","","17.378","-9 Laps","29","7049.377","20","135.525","114.462","63.816","124.961","0","FWD ASP"
"Renault Sandero","45","16","087","FWD ASP","0","","0.365","","17.743","5 Laps","15","7076.48","15","135.89","114.154","32.882","64.635","0","FWD ASP"
"VW Jetta","46","17","23","FWD ASP","79","","0.206","","17.949","1 Lap","19","6277.202","16","136.096","113.981","46.953","81.87100000000001","0","FWD ASP"
"Toyota Corolla","47","17","104","FWD TURBO","80","","0.369","","18.318","3:21.14","20","6429.917","16","136.465","113.673","48.251","86.18","0","FWD TURBO"
"GM Corsa","48","18","60","FWD TURBO","58","","0.098","","18.416","6 Laps","16","6157.257","9","136.563","113.592","40.31","68.944","0","FWD TURBO"
"GM Corsa","49","18","44","FWD ASP","43","","0.259","","18.675","-3 Laps","23","5987.041","22","136.822","113.377","59.593","99.107","0","FWD ASP"
"Renault Sandero","50","19","67","FWD ASP","48","","0.258","","18.933","6 Laps","14","6094.813","9","137.08","113.163","35.633","60.326","0","FWD ASP"
"Audi A3","51","19","96","FWD TURBO","46","","0.078","","19.011","5 Laps","17","5952.019","15","137.158","113.099","44.306","73.253","0","FWD TURBO"
"Renault Sandero","52","20","70","FWD ASP","85","","0.370","","19.381","35.155","16","7114.273","16","137.528","112.794","34.887","68.944","0","FWD ASP"
"VW Golf","53","21","27","FWD ASP","69","","0.291","","19.672","-5 Laps","25","6999.57","10","137.819","112.556","55.405","107.72500000000001","0","FWD ASP"
"BMW X2","54","20","102","FWD TURBO","73","","0.072","","19.744","14:43.485","17","7112.262","11","137.891","112.498","37.078","73.253","0","FWD TURBO"
"VW Voyage","55","22","92","FWD ASP","33","","0.439","","20.183","3.469","12","7082.587","7","138.33","112.141","26.283","51.708","0","FWD ASP"
"BMW M3","56","4","42","RWD TURBO","16","","0.585","","20.768","25 Laps","2","655.31","1","138.915","111.668","47.344","8.618","0","RWD TURBO"
"GM Opala","57","5","63","RWD ASP","6","","0.470","","21.238","7 Laps","10","5349.92","8","139.385","111.292","28.996","43.09","0","RWD ASP"
"Fiat Palio","58","23","22","FWD ASP","52","","0.160","","21.398","-6 Laps","26","7042.61","23","139.545","111.164","57.269","112.034","0","FWD ASP"
"Sukuki Swift","59","24","38","FWD ASP","37","","1.603","","23.001","-4 Laps","24","6916.366","22","141.148","109.902","53.828","103.416","0","FWD ASP"
"BMW 125","60","5","93","RWD TURBO","4","","0.033","","23.034","13 Laps","14","4137.144","14","141.181","109.876","52.494","60.326","0","RWD TURBO"
"Mitsubishi Lancer EVO","61","7","26","4X4","19","","0.542","","23.576","18 Laps","11","6886.236","11","141.723","109.456","24.779","47.399","0","4X4"
"Fiat Marea","62","21","88","FWD TURBO","17","","0.017","","23.593","11:02.796","15","6891.573","14","141.74","109.443","33.764","64.635","0","FWD TURBO"
"BMW 320","63","6","101","RWD TURBO","77","","1.611","","25.204","15 Laps","12","6463.619","11","143.351","108.213","28.799","51.708","0","RWD TURBO"
"GM Caravan","64","6","53","RWD ASP","62","","0.164","","25.368","30.883","14","6930.888","14","143.515","108.089","31.334","60.326","0","RWD ASP"
"VW Gol","65","22","277","FWD TURBO","5","","0.145","","25.513","17 Laps","5","3165.496","5","143.66","107.98","24.502","21.545","0","FWD TURBO"
"Ford Fusion","66","25","29","FWD ASP","25","","0.058","","25.571","-4 Laps","24","7044.961","24","143.718","107.936","52.846","103.416","0","FWD ASP"
"Honda Fit","67","26","91","FWD ASP","38","1","0.158","","25.729","-6 Laps","26","7021.257","18","143.876","107.818","57.443","112.034","0","FWD ASP"
"BMW 318","68","7","83","RWD ASP","45","","0.755","","26.484","-7 Laps","24","6309.503","15","144.631","107.255","59.006","103.416","0","RWD ASP"
"Fiat Marea","69","23","25","FWD TURBO","12","","0.063","","26.547","10:59.219","20","6887.996","9","144.694","107.208","45.042","86.18","0","FWD TURBO"
"Renault Sandero","70","27","58","FWD ASP","0","","0.287","","26.834","1 Lap","19","5974.511","19","144.981","106.996","49.332","81.87100000000001","0","FWD ASP"
"VW Gol Marcas","71","28","98","FWD ASP","8","","0.178","","27.012","5:45.124","14","7424.242","7","145.159","106.865","29.252","60.326","2","FWD ASP"
"BMW 320","72","8","82","RWD ASP","18","","1.042","","28.054","-3 Laps","20","5086.897","19","146.201","106.103","60.99","86.18","0","RWD ASP"
"Ford Focus","73","29","35","FWD ASP","10","","0.725","","28.779","1 Lap","19","6771.418","17","146.926","105.58","43.526","81.87100000000001","0","FWD ASP"
"Fiat Palio","74","1","18","1.0 ASP","39","","1.922","","30.701","0","26","6658.796","11","148.848","104.216","60.57","112.034","0","1.0 ASP"
"VW Saveiro","75","30","80","FWD ASP","21","","0.053","","30.754","1 Lap","19","6848.174","19","148.901","104.179","43.039","81.87100000000001","0","FWD ASP"
"VW Gol","76","31","84","FWD ASP","83","","0.624","","31.378","-2 Laps","22","6996.427","4","149.525","103.745","48.778","94.798","0","FWD ASP"
"Peugeot 206","77","24","8","FWD TURBO","64","","1.306","","32.684","9 Laps","13","5848.168","13","150.831","102.846","34.483","56.017","0","FWD TURBO"
"VW Passat","78","25","46","FWD TURBO","78","","2.018","","34.702","16 Laps","6","5602.786","1","152.849","101.488","16.612","25.854","0","FWD TURBO"
"VW Fox","79","32","94","FWD ASP","0","","3.578","","38.280","-7 Laps","27","6962.156","14","156.427","99.167","60.159","116.343","0","FWD ASP"
"VW Voyage","80","33","87","FWD ASP","84","","1.829","","40.109","13 Laps","7","6914.599","4","158.256","98.021","15.704","30.163","1","FWD ASP"
"GM Opala","81","9","47","RWD ASP","32","","1.908","","42.017","7 Laps","10","4909.976","8","160.164","96.853","31.594","43.09","1","RWD ASP"
"Renault Clio","82","34","34","FWD ASP","59","","0.015","","42.032","14 Laps","6","2142.673","5","160.179","96.844","43.438","25.854","0","FWD ASP"
"BMW","83","7","59","RWD TURBO","27","","1.160","","43.192","18 Laps","9","2234.674","2","161.339","96.148","62.475","38.781","0","RWD TURBO"
"Ford Ka","84","35","77","FWD ASP","9","","7.906","","51.098","4 Laps","16","5999.438","15","169.245","91.656","41.37","68.944","0","FWD ASP"
"VW Fusca","85","8","57","RWD TURBO","53","","5.226","","56.324","24 Laps","3","4607.612","3","174.471","88.911","10.1","12.927","0","RWD TURBO"
"Fiat Marea","86","26","56","FWD TURBO","22","","15.297","","1:11.621","16 Laps","6","5541.563","6","189.768","81.744","16.796","25.854","0","FWD TURBO"
