"Event ID","Event Name","Started At","Ended At"
"501-840-2147485992-20200807","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2020-08-07 11:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486005","Mercedes CLA 45AMG/Mercedes C300 CUP","1073748957","2º Treino","Practice","2020-08-07 17:45:00 UTC","2020-08-07 18:24:54 UTC","PROVISIONAL","14","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2020/results/1073748957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Betao Fonseca (M)","1","1","60","Mercedes CLA 45AMG","20","","","","","0","8","2421.215","6","111.534","139.082","51.255","34.472","1","CLA 45AMG M"
"Bruno Alvarenga/ Arnaldo Diniz","2","2","99","Mercedes CLA 45AMG","17","","0.216","","0.216","-3 Laps","11","2367.063","3","111.75","138.813","72.088","47.399","3","CLA 45AMG"
"Fernando Junior (M)","3","3","6","Mercedes CLA 45AMG","9","","0.036","","0.252","0.422","10","2421.637","10","111.786","138.769","64.057","43.09","2","CLA 45AMG M"
"Adriano Rabello","4","4","33","Mercedes CLA 45AMG","8","","0.219","","0.471","-2 Laps","10","2311.941","7","112.005","138.497","67.097","43.09","3","CLA 45AMG"
"Marcelo Nunes","5","5","84","Mercedes CLA 45AMG","15","","0.105","","0.576","-1 Laps","9","2122.621","3","112.11","138.368","65.773","38.781","3","CLA 45AMG"
"Cleiton Campos","6","6","1","Mercedes CLA 45AMG","4","2","0.914","","1.490","-1 Laps","9","1682.834","5","113.024","137.249","82.962","38.781","2","CLA 45AMG"
"Cesar Fonseca (M)","7","7","7","Mercedes CLA 45AMG","7","","1.561","","3.051","5 Laps","3","797.186","2","114.585","135.379","58.377","12.927","1","CLA 45AMG M"
"Ricardo Brites","8","8","80","Mercedes CLA 45AMG","14","","1.142","","4.193","2 Laps","6","2138.814","3","115.727","134.043","43.517","25.854","2","CLA 45AMG"
"Beto Cavaleiro (M)","9","9","777","Mercedes CLA 45AMG","2","1","0.130","","4.323","-2 Laps","10","1755.174","9","115.857","133.893","88.381","43.09","2","CLA 45AMG M"
"Marcio Basso","10","10","12","Mercedes CLA 45AMG","5","3","1.993","","6.316","-6 Laps","14","2416.279","9","117.85","131.628","89.879","60.326","1","CLA 45AMG"
"Witold Ramasauskas/ Marcus Tolentino","11","1","113","Mercedes C300 CUP","1","1","2.161","","8.477","0","13","2390.738","3","120.011","129.258","84.351","56.017","3","C300 CUP"
"Joao Cury (M)","12","2","68","Mercedes C300 CUP","10","","0.476","","8.953","28.521","14","2419.259","12","120.487","128.747","89.769","60.326","1","C300 CUP M"
"Claudio Simao (M)","13","3","66","Mercedes C300 CUP","18","","0.269","","9.222","6 Laps","7","2007.193","5","120.756","128.461","54.099","30.163","1","C300 CUP M"
"Beto Rossi (M)","14","4","13","Mercedes C300 CUP","3","2","0.008","","9.230","17.473","14","2408.211","13","120.764","128.452","90.18","60.326","2","C300 CUP M"
"Stefan Boiko Jr (M)","15","5","65","Mercedes C300 CUP","13","","0.074","","9.304","19.256","14","2409.994","13","120.838","128.374","90.114","60.326","0","C300 CUP M"
"Carlos Guilherme (M)/ Patrick Choate (M)","16","6","5","Mercedes C300 CUP","6","","1.183","","10.487","2 Laps","11","2000.971","10","122.021","127.129","85.277","47.399","2","C300 CUP M"
"Alexandre Navarro (M)","17","7","909","Mercedes C300 CUP","11","","2.312","","12.799","10 Laps","3","1138.568","1","124.333","124.765","40.873","12.927","2","C300 CUP M"
"Betinho Damiao (M)","18","8","61","Mercedes C300 CUP","0","","1.527","","14.326","1:18.437","10","2469.175","8","125.86","123.251","62.824","43.09","0","C300 CUP M"
"Carlos Girolla/ Cristiano Tock","19","9","67","Mercedes C300 CUP","11","","3.669","","17.995","5 Laps","8","1757.909","6","129.529","119.76","70.595","34.472","2","C300 CUP"
"Flavio Andrade (M)","20","10","26","Mercedes C300 CUP","12","","1.222","","19.217","7 Laps","6","2342.597","5","130.751","118.641","39.731","25.854","2","C300 CUP M"
"","21","11","55","Mercedes CLA 45AMG","0","","","","","8 Laps","0","1145.503","0","0.0","0.0","0.0","0.0","1","CLA 45AMG"
