"Event ID","Event Name","Started At","Ended At"
"501-840-2147485992-20200807","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2020-08-07 11:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485999","Open/Classic Cup/Marcas/Street","1073748942","2ª Prova","Race","2020-08-09 20:00:00 UTC","2020-08-09 20:35:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2020/results/1073748942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Junior Victorette - Audi","1","1","141","Open C","4","1","","","","0","15","1939.803","6","112.225","138.226","119.953","64.635","0","C"
"Estevao Alexandre - Spyder","2","1","18","Open B","7","2","3.236","","3.236","0","15","1943.039","7","113.623","136.525","119.754","64.635","0","B"
"M. Ferraz/F. Rocha - VW Gol","3","2","52","Open B","8","3","24.579","","27.815","24.579","15","1967.618","15","118.545","130.857","118.258","64.635","0","B"
"Heitor Nogueira - Espron","4","1","15","Open A","9","1","2.569","","30.384","0","15","1970.187","15","118.707","130.678","118.104","64.635","0","A"
"Antonio Carvalho - VW Gol","5","2","44","Open A","25","4","44.125","","1:14.509","44.125","15","2014.312","13","127.27","121.886","115.516","64.635","0","A"
"Peter Gottschalk - GM Celta","6","1","111","Marcas","12","1","0.389","","1:14.898","0","15","2014.701","13","127.258","121.897","115.494","64.635","0","M"
"Matheus Becalli - VW Passat","7","1","78","Classic TL","17","1","1.049","","1:15.947","0","15","2015.75","15","126.77","122.366","115.434","64.635","0","TL"
"A. Rhormes/T. Regis Sandero","8","1","87","Street 2:10","14","1","15.785","","1:31.732","0","15","2031.535","12","129.571","119.721","114.537","64.635","0","ST 2:10"
"Filipe Cezario - Sandero","9","2","34","Street 2:10","16","2","17.917","","1:49.649","17.917","15","2049.452","12","130.741","118.65","113.536","64.635","0","ST 2:10"
"E. Teixeira/V. Lira - Ford Fiesta","10","3","14","Street 2:10","18","3","1 Lap","","1 Lap","0.131","14","2031.666","12","130.391","118.968","106.894","60.326","1","ST 2:10"
"Marcelo Antonio - Voyage","11","1","238","Classic GTL","22","1","1 Lap","","2 Laps","0","13","1939.829","6","138.825","111.741","103.958","56.017","0","GTL"
"Mauro Kern - Prototipo MCR","12","3","12","Open B","6","1","1 Lap","","3 Laps","3 Laps","12","1805.398","7","109.231","142.015","103.107","51.708","1","B"
"Konrad Viehmann - Celta","13","3","73","Open A","11","2","2 Laps","","5 Laps","5 Laps","10","1372.727","8","128.009","121.182","113.004","43.09","0","A"
"Brendon Zonta - VW Gol","14","4","56","Open A","13","3","3 Laps","","8 Laps","8 Laps","7","971.053","5","128.474","120.743","111.824","30.163","0","A"
"D. Ramalho/E. Lucca - Corsa","15","5","1","Open A","29","5","1 Lap","","9 Laps","9 Laps","6","877.136","4","133.616","116.097","106.112","25.854","1","A"
"R. Tinelo/A. Oliveira - Fiat Palio","16","1","63","Street 2:15","19","1","2 Laps","","11 Laps","0","4","1059.415","3","144.982","106.995","58.57","17.236","1","ST 2:15"
"Leandro Antonio - Fiat 147","17","1","248","Classic TS","20","1","1 Lap","","12 Laps","0","3","630.319","0","0.0","0.0","73.831","12.927","2","TS"
