"Event ID","Event Name","Started At","Ended At"
"501-840-2147485992-20200807","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2020-08-07 11:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486005","Mercedes CLA 45AMG/Mercedes C300 CUP","1073748963","Mercedes CLA 45AMG - Classificação","Qualifying","2020-08-08 14:35:00 UTC","2020-08-08 14:52:38 UTC","PROVISIONAL","9","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2020/results/1073748963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Bruno Alvarenga/ Arnaldo Diniz","1","1","99","Mercedes CLA 45AMG","0","","","","","0","4","1233.696","2","111.942","138.575","50.296","17.236","1","CLA 45AMG"
"Betao Fonseca (M)","2","2","60","Mercedes CLA 45AMG","10","","0.230","","0.230","0 Laps","4","1220.356","2","112.172","138.291","50.845","17.236","0","CLA 45AMG M"
"Adriano Rabello","3","3","33","Mercedes CLA 45AMG","2","2","0.106","","0.336","1:15.572","6","1309.268","1","112.278","138.161","71.089","25.854","1","CLA 45AMG"
"Fernando Junior (M)","4","4","6","Mercedes CLA 45AMG","8","","0.041","","0.377","42.155","6","1275.851","2","112.319","138.11","72.951","25.854","1","CLA 45AMG M"
"Marcelo Nunes","5","5","84","Mercedes CLA 45AMG","3","3","0.526","","0.903","46.999","8","1280.695","1","112.845","137.466","96.9","34.472","1","CLA 45AMG"
"Cesar Fonseca (M)","6","6","7","Mercedes CLA 45AMG","9","","0.585","","1.488","0 Laps","4","1186.001","3","113.43","136.757","52.318","17.236","1","CLA 45AMG M"
"Cleiton Campos","7","7","1","Mercedes CLA 45AMG","1","1","0.077","","1.565","46.095","9","1279.791","5","113.507","136.665","109.089","38.781","0","CLA 45AMG"
"Ricardo Brites","8","8","80","Mercedes CLA 45AMG","4","4","2.760","","4.325","-4 Laps","8","1225.191","4","116.267","133.42","101.29","34.472","0","CLA 45AMG"
"Marcio Basso","9","9","12","Mercedes CLA 45AMG","5","5","0.725","","5.050","-2 Laps","6","1011.418","2","116.992","132.594","92.024","25.854","1","CLA 45AMG"
"Jared Wilson","10","10","22","Mercedes CLA 45AMG","6","","15.873","","20.923","2 Laps","2","624.023","1","132.865","116.753","49.717","8.618","1","CLA 45AMG"
"Junior Victorette (M)","11","11","14","Mercedes CLA 45AMG","0","","","","","4 Laps","0","221.225","0","0.0","0.0","0.0","0.0","1","CLA 45AMG M"
