"Event ID","Event Name","Started At","Ended At"
"501-840-2147485992-20200807","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2020-08-07 11:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486005","Mercedes CLA 45AMG/Mercedes C300 CUP","1073748967","1ª Prova","Race","2020-08-09 13:00:00 UTC","2020-08-09 13:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2020/results/1073748967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Fernando Junior (M)","1","1","6","Mercedes CLA 45AMG","4","4","","","","0","12","1352.385","3","110.533","140.342","137.645","51.708","0","CLA 45AMG M"
"Adriano Rabello","2","2","33","Mercedes CLA 45AMG","3","3","2.277","","2.277","2.277","12","1354.662","2","110.964","139.797","137.413","51.708","0","CLA 45AMG"
"Betao Fonseca (M)","3","3","60","Mercedes CLA 45AMG","2","2","0.008","","2.285","2.285","12","1354.67","4","110.9","139.877","137.413","51.708","0","CLA 45AMG M"
"Cesar Fonseca (M)","4","4","7","Mercedes CLA 45AMG","6","6","0.699","","2.984","2.984","12","1355.369","2","110.614","140.239","137.342","51.708","0","CLA 45AMG M"
"Marcelo Nunes","5","5","84","Mercedes CLA 45AMG","5","5","2.629","","5.613","5.613","12","1357.998","4","111.899","138.629","137.076","51.708","0","CLA 45AMG"
"Ricardo Brites","6","6","80","Mercedes CLA 45AMG","8","8","38.200","","43.813","43.813","12","1396.198","10","114.869","135.044","133.326","51.708","0","CLA 45AMG"
"Beto Cavaleiro (M)","7","7","777","Mercedes CLA 45AMG","12","12","10.603","","54.416","54.416","12","1406.801","2","115.592","134.2","132.321","51.708","0","CLA 45AMG M"
"Witold Ramasauskas/ Marcus Tolentino","8","1","113","Mercedes C300 CUP","23","11","42.137","","1:36.553","0","12","1448.938","6","118.183","131.257","128.473","51.708","0","C300 CUP"
"Flavio Andrade (M)","9","2","26","Mercedes C300 CUP","14","2","6.608","","1:43.161","6.608","12","1455.546","10","118.778","130.6","127.889","51.708","0","C300 CUP M"
"Beto Rossi (M)","10","3","13","Mercedes C300 CUP","13","1","53.391","","2:36.552","59.999","12","1508.937","6","120.426","128.813","123.364","51.708","0","C300 CUP M"
"Carlos Guilherme (M)/ Patrick Choate (M)","11","4","5","Mercedes C300 CUP","18","6","1 Lap","","1 Lap","1 Lap","11","1356.05","5","120.425","128.814","125.833","47.399","0","C300 CUP M"
"Alexandre Navarro (M)","12","5","909","Mercedes C300 CUP","17","5","29.540","","1 Lap","1 Lap","11","1385.59","7","120.096","129.167","123.151","47.399","0","C300 CUP M"
"Matheus Pamplona/ Cesar Pamplona (M)","13","6","44","Mercedes C300 CUP","20","8","5.744","","1 Lap","1 Lap","11","1391.334","9","122.75","126.374","122.642","47.399","0","C300 CUP"
"Cleiton Campos","14","8","1","Mercedes CLA 45AMG","7","7","1 Lap","","2 Laps","2 Laps","10","1341.05","6","113.047","137.221","115.674","43.09","2","CLA 45AMG"
"Carlos Girolla/ Cristiano Tock","15","7","67","Mercedes C300 CUP","16","4","1 Lap","","3 Laps","3 Laps","9","1143.617","5","120.602","128.625","122.079","38.781","0","C300 CUP"
"Marcio Basso","16","9","12","Mercedes CLA 45AMG","9","9","4 Laps","","7 Laps","7 Laps","5","625.338","2","115.542","134.258","124.032","21.545","1","CLA 45AMG"
"Stefan Boiko Jr (M)","17","8","65","Mercedes C300 CUP","15","3","1 Lap","","8 Laps","8 Laps","4","514.081","3","121.754","127.408","120.7","17.236","1","C300 CUP M"
"Joao Cury (M)","18","9","68","Mercedes C300 CUP","19","7","24.297","","8 Laps","8 Laps","4","538.378","3","125.97","123.144","115.253","17.236","1","C300 CUP M"
"Claudio Simao (M)","19","10","66","Mercedes C300 CUP","22","10","5.296","","8 Laps","8 Laps","4","543.674","2","119.845","129.437","114.13","17.236","1","C300 CUP M"
"Bruno Alvarenga/ Arnaldo Diniz","20","10","99","Mercedes CLA 45AMG","1","1","1 Lap","","9 Laps","9 Laps","3","394.046","2","112.445","137.955","118.101","12.927","1","CLA 45AMG"
"Jared Wilson","21","11","22","Mercedes CLA 45AMG","10","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLA 45AMG"
"Junior Victorette (M)","22","12","14","Mercedes CLA 45AMG","11","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLA 45AMG M"
"Betinho Damiao (M)","23","11","61","Mercedes C300 CUP","21","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C300 CUP M"
