"Event ID","Event Name","Started At","Ended At"
"501-840-2147485992-20200807","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2020-08-07 11:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485997","Old Stock/Opala 250","1073748929","Classificação","Qualifying","2020-08-08 14:05:00 UTC","2020-08-08 14:22:38 UTC","PROVISIONAL","9","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2020/results/1073748929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Lopes/ Kleber Barcelos","1","1","54","Old Stock","10","7","","","","0","6","1267.005","1","119.897","129.381","73.46","25.854","1"
"Marco Maragno","2","2","9","Old Stock","3","3","0.716","","0.716","1 Lap","5","772.465","1","120.613","128.613","100.408","21.545","1"
"Rodrigo Helal","3","3","113","Old Stock","2","2","0.381","","1.097","2 Laps","4","1266.941","1","120.994","128.208","48.976","17.236","1"
"Felipe Mattos","4","4","93","Old Stock","1","1","0.022","","1.119","1 Lap","5","765.698","1","121.016","128.185","101.296","21.545","1"
"Ricardo Domenech","5","5","17","Old Stock","19","13","0.400","","1.519","1 Lap","5","912.495","1","121.416","127.762","85.0","21.545","1"
"Georges Lemonias (M)","6","6","18","Old Stock","17","11","0.951","","2.470","7.581","7","1274.586","2","122.367","126.769","85.194","30.163","1","M"
"Evandro Camargo","7","7","1","Old Stock","22","15","0.071","","2.541","2 Laps","4","764.094","3","122.438","126.696","81.207","17.236","1"
"Molly Robson/ Evandro Pelati","8","8","11","Old Stock","4","4","0.207","","2.748","-2 Laps","8","1240.963","1","122.645","126.482","100.002","34.472","1"
"Amaury Biem","9","9","7","Old Stock","8","5","0.979","","3.727","-1 Laps","7","1056.165","4","123.624","125.48","102.812","30.163","1"
"Kleber Silva/ Thiago Lourenço","10","1","43","Opala 250","5","1","0.420","","4.147","0","5","846.502","1","124.044","125.056","91.626","21.545","1","Kleber Silva"
"Glaucio Doreto/ Moises Santos","11","10","89","Old Stock","15","10","0.100","","4.247","4 Laps","2","415.728","1","124.144","124.955","74.628","8.618","0"
"Cristian Cordeiro","12","11","303","Old Stock","24","","0.080","","4.327","-1 Laps","7","1261.779","3","124.224","124.874","86.058","30.163","0"
"Glauco Barros","13","12","31","Old Stock","11","8","0.068","","4.395","0 Laps","6","1185.574","1","124.292","124.806","78.506","25.854","2"
"Marcos Philippi (M)","14","13","64","Old Stock","23","16","0.151","","4.546","0 Laps","6","1136.956","1","124.443","124.655","81.863","25.854","2","M"
"Rogerio Barbato","15","14","777","Old Stock","20","14","1.102","","5.648","2 Laps","4","719.141","3","125.545","123.56","86.283","17.236","1"
"Felipe Lemonias/ Ricardo dos Santos","16","15","22","Old Stock","18","12","0.205","","5.853","0 Laps","6","1156.212","5","125.75","123.359","80.499","25.854","2"
"Giovani de Almeida","17","2","37","Opala 250","13","5","0.128","","5.981","6:08.731","8","1215.233","6","125.878","123.234","102.12","34.472","0"
"Ciro Paciello","18","16","333","Old Stock","9","6","0.016","","5.997","38.277","9","1305.282","9","125.894","123.218","106.959","38.781","0"
"Fabio Mencarelli","19","17","12","Old Stock","14","9","0.255","","6.252","46.255","9","1313.26","8","126.149","122.969","106.309","38.781","0"
"Eduardo Conradt","20","3","122","Opala 250","6","2","0.905","","7.157","5:55.844","7","1202.346","7","127.054","122.093","90.312","30.163","1"
"Perseu Alarcon","21","4","68","Opala 250","7","3","1.003","","8.160","7:54.175","9","1320.677","1","128.057","121.137","105.712","38.781","0"
"Cristiano Julio","22","5","331","Opala 250","12","4","1.902","","10.062","6:14.657","8","1221.159","5","129.959","119.364","101.624","34.472","0"
"Antonio Paiva","23","6","239","Opala 250","16","6","1.076","","11.138","6:53.518","8","1260.02","1","131.035","118.384","98.49","34.472","0"
"Sandro Sproesser","24","7","222","Opala 250","21","7","3.596","","14.734","7:00.782","7","1267.284","5","134.631","115.222","85.685","30.163","0"
"Leonardo Queiroz/ Rafael Queiroz","25","8","19","Opala 250","25","","36.097","","50.831","8:01.405","4","1327.907","4","170.728","90.86","46.727","17.236","0"
