"Event ID","Event Name","Started At","Ended At"
"501-840-2147485992-20200807","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2020-08-07 11:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485999","Open/Classic Cup/Marcas/Street","1073748941","1ª Prova","Race","2020-08-08 17:20:00 UTC","2020-08-08 17:55:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2020/results/1073748941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Andre Carrillo - Dodge Challenger","1","1","888","Open C","3","2","","","","0","15","1632.571","3","106.698","145.386","142.527","64.635","0","C"
"Elmo Macedo - BMW","2","2","8","Open C","4","3","24.225","","24.225","24.225","15","1656.796","7","106.737","145.333","140.443","64.635","0","C"
"Junior Victorette - Audi","3","3","141","Open C","6","5","11.733","","35.958","35.958","15","1668.529","2","107.152","144.77","139.456","64.635","0","C"
"Esio Vichiesi - Ginetta","4","4","16","Open C","5","4","13.934","","49.892","49.892","15","1682.463","10","108.873","142.482","138.301","64.635","0","C"
"Mauro Kern - Prototipo MCR","5","1","12","Open B","7","1","41.704","","1:31.596","0","15","1724.167","4","108.661","142.76","134.956","64.635","0","B"
"Estevao Alexandre - Spyder","6","2","18","Open B","9","2","1 Lap","","1 Lap","1 Lap","14","1635.402","4","112.909","137.389","132.795","60.326","0","B"
"M. Ferraz/F. Rocha - VW Gol","7","3","52","Open B","12","4","53.730","","1 Lap","1 Lap","14","1689.132","5","117.931","131.538","128.571","60.326","0","B"
"Heitor Nogueira - Espron","8","1","15","Open A","10","1","20.886","","1 Lap","0","14","1710.018","5","118.744","130.637","127.001","60.326","0","A"
"Gilberto Koike - Espron","9","4","36","Open B","11","3","16.365","","1 Lap","2.216","14","1726.383","4","118.379","131.04","125.797","60.326","0","B"
"Konrad Viehmann - Celta","10","2","73","Open A","17","5","1 Lap","","2 Laps","1 Lap","13","1696.386","13","127.077","122.071","118.877","56.017","0","A"
"Peter Gottschalk - GM Celta","11","1","111","Marcas","29","1","0.875","","2 Laps","0","13","1697.261","13","126.848","122.291","118.816","56.017","0","M"
"Brendon Zonta - VW Gol","12","3","56","Open A","18","6","2.784","","2 Laps","1 Lap","13","1700.045","12","127.883","121.302","118.621","56.017","0","A"
"E. Teixeira/V. Lira - Ford Fiesta","13","1","14","Street 2:10","23","3","28.203","","2 Laps","0","13","1728.248","5","130.004","119.322","116.685","56.017","0","ST 2:10"
"Cristiano Canto - VW Fusca","14","1","28","Classic TL","19","1","13.519","","2 Laps","0","13","1741.767","8","128.223","120.98","115.78","56.017","1","TL"
"Filipe Cezario - Sandero","15","2","34","Street 2:10","22","2","5.363","","2 Laps","18.882","13","1747.13","6","131.129","118.299","115.424","56.017","0","ST 2:10"
"Matheus Becalli - VW Passat","16","2","78","Classic TL","20","2","14.404","","2 Laps","19.767","13","1761.534","12","129.767","119.54","114.48","56.017","0","TL"
"A. Rhormes/T. Regis Sandero","17","3","87","Street 2:10","14","1","2.601","","2 Laps","35.887","13","1764.135","4","131.131","118.297","114.312","56.017","0","ST 2:10"
"R. Tinelo/A. Oliveira - Fiat Palio","18","1","63","Street 2:15","24","1","1 Lap","","3 Laps","0","12","1713.119","5","137.218","113.049","108.661","51.708","0","ST 2:15"
"Leandro Antonio - Fiat 147","19","1","248","Classic TS","27","1","1 Lap","","4 Laps","0","11","1658.317","10","146.013","106.24","102.897","47.399","0","TS"
"William Carrazedo - Fiat Oggi","20","2","65","Classic TS","28","2","1.340","","4 Laps","1.34","11","1659.657","11","146.852","105.633","102.814","47.399","0","TS"
"Marcelo Antonio - Fiat Dardo","21","1","228","Classic GTL","25","1","3 Laps","","7 Laps","0","8","1234.939","6","143.057","108.435","100.49","34.472","1","GTL"
"J. Velardi/A. Lima - VW Fox","22","4","80","Open A","16","4","1 Lap","","8 Laps","7 Laps","7","943.735","2","129.558","119.733","115.061","30.163","1","A"
"Ney Sa Faustini - Montana","23","5","5","Open C","8","6","2 Laps","","10 Laps","10 Laps","5","591.218","4","112.977","137.306","131.19","21.545","0","C"
"Antonio Carvalho - VW Gol","24","5","44","Open A","13","2","13:00.508","","10 Laps","9 Laps","5","1371.726","2","130.745","118.646","56.543","21.545","2","A"
"Wallace Santin - VW Gol","25","5","45","Open B","26","5","2 Laps","","12 Laps","12 Laps","3","439.992","2","125.502","123.603","105.768","12.927","1","B"
"Rogerio Dudu - Sandero","26","1","118","Street","21","1","2 Laps","","14 Laps","0","1","174.332","0","0.0","0.0","88.982","4.309","1","ST"
"Ney Faustini - Stock","27","6","25","Open C","2","1","1 Lap","","15 Laps","15 Laps","0","4.696","0","0.0","0.0","0.0","0.0","0","C"
"D. Ramalho/E. Lucca - Corsa","28","6","1","Open A","15","3","","","DQ","1 Lap","13","1703.311","12","128.23","120.973","118.394","56.017","0","A"
