"Event ID","Event Name","Started At","Ended At"
"501-840-2147485992-20200807","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2020-08-07 11:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485996","Formula Vee/Formula 1600","536871380","FÓRMULA VEE - 2ª ETAPA - CLASSIFICAÇÃO","Qualifying","2020-08-10 20:25:05 UTC","2020-08-10 20:25:05 UTC","PROVISIONAL","1","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2020/results/536871380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joao Pedro Souza ","1","1","0200","Formula Vee","1","1","","","","0","1","740.553","1","121.095","0.0","0.0","0.0","0"
"Pedro Facchini ","2","2","06","Formula Vee","2","2","","","","28.426","1","768.979","1","122.991","0.0","0.0","0.0","0"
"Gerson Zarpelão Junior ","3","3","088","Formula Vee","3","3","","","","0 Laps","1","694.389","1","124.571","0.0","0.0","0.0","0"
"Augusto Vicente Santin ","4","4","033","Formula Vee","4","4","","","","0 Laps","1","692.219","1","124.633","0.0","0.0","0.0","0","M"
"Saulo Soares ","5","5","064","Formula Vee","5","5","","","","0 Laps","1","706.639","1","126.647","0.0","0.0","0.0","0","M"
"Laurent Guerinaud ","6","6","016","Formula Vee","6","6","","","","0.739","1","741.292","1","126.676","0.0","0.0","0.0","0"
"Andre Suenaga ","7","7","079","Formula Vee","7","7","","","","0 Laps","1","709.557","1","126.703","0.0","0.0","0.0","0"
"Daniel Rienda ","8","8","07","Formula Vee","8","8","","","","0 Laps","1","535.098","1","133.064","0.0","0.0","0.0","0"
"Mauricio Gonçalves ","9","9","029","Formula Vee","9","9","","","","0 Laps","1","715.968","1","137.378","0.0","0.0","0.0","0"
"Octavio Nucci Neto ","10","10","096","Formula Vee","10","10","","","","0 Laps","1","500.848","1","138.462","0.0","0.0","0.0","0"
