"Event ID","Event Name","Started At","Ended At"
"501-840-2147485992-20200807","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2020-08-07 11:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486005","Mercedes CLA 45AMG/Mercedes C300 CUP","536871386","GRID Mercedes 1ª Prova","Qualifying","2020-08-10 20:25:06 UTC","2020-08-10 20:25:06 UTC","PROVISIONAL","2","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2020/results/536871386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Bruno Alvarenga/ Arnaldo Diniz","1","1","99","Mercedes CLA 45AMG","1","1","","","","0","1","1233.696","1","111.942","0.0","0.0","0.0","0","CLA 45AMG"
"Betao Fonseca (M)","2","2","60","Mercedes CLA 45AMG","2","2","","","","0 Laps","1","1220.356","1","112.172","0.0","0.0","0.0","0","CLA 45AMG M"
"Adriano Rabello ","3","3","33","Mercedes CLA 45AMG","3","3","","","","1:15.572","1","1309.268","1","112.278","0.0","0.0","0.0","0","CLA 45AMG"
"Fernando Junior (M)","4","4","6","Mercedes CLA 45AMG","4","4","","","","42.155","1","1275.851","1","112.319","0.0","0.0","0.0","0","CLA 45AMG M"
"Marcelo Nunes ","5","5","84","Mercedes CLA 45AMG","5","5","","","","46.999","1","1280.695","1","112.845","0.0","0.0","0.0","0","CLA 45AMG"
"Cesar Fonseca (M)","6","6","7","Mercedes CLA 45AMG","6","6","","","","0 Laps","1","1186.001","1","113.43","0.0","0.0","0.0","0","CLA 45AMG M"
"Cleiton Campos ","7","7","1","Mercedes CLA 45AMG","7","7","","","","46.095","1","1279.791","1","113.507","0.0","0.0","0.0","0","CLA 45AMG"
"Ricardo Brites ","8","8","80","Mercedes CLA 45AMG","8","8","","","","0 Laps","1","1225.191","1","116.267","0.0","0.0","0.0","0","CLA 45AMG"
"Marcio Basso ","9","9","12","Mercedes CLA 45AMG","9","9","","","","0 Laps","1","1011.418","1","116.992","0.0","0.0","0.0","0","CLA 45AMG"
"Beto Rossi (M)","10","1","13","Mercedes C300 CUP","10","1","","","","0","1","1239.266","2","121.305","0.0","0.0","0.0","0","C300 CUP M"
"Flavio Andrade (M)","11","2","26","Mercedes C300 CUP","11","2","","","","0 Laps","1","748.843","2","121.377","0.0","0.0","0.0","0","C300 CUP M"
"Stefan Boiko Jr (M)","12","3","65","Mercedes C300 CUP","12","3","","","","1:13.988","1","1313.254","2","121.496","0.0","0.0","0.0","0","C300 CUP M"
"Carlos Girolla/ Cristiano Tock","13","4","67","Mercedes C300 CUP","13","4","","","","1:35.094","1","1334.36","2","121.678","0.0","0.0","0.0","0","C300 CUP"
"Alexandre Navarro (M)","14","5","909","Mercedes C300 CUP","14","5","","","","26.686","1","1265.952","2","122.561","0.0","0.0","0.0","0","C300 CUP M"
"Carlos Guilherme (M)/ Patrick Choate (M)","15","6","5","Mercedes C300 CUP","15","6","","","","0 Laps","1","1224.689","2","123.187","0.0","0.0","0.0","0","C300 CUP M"
"Joao Cury (M)","16","7","68","Mercedes C300 CUP","16","7","","","","0 Laps","1","1213.815","2","126.061","0.0","0.0","0.0","0","C300 CUP M"
"Matheus Pamplona/ Cesar Pamplona (M)","17","8","44","Mercedes C300 CUP","17","8","","","","27.95","1","1267.216","2","126.416","0.0","0.0","0.0","0","C300 CUP"
"Betinho Damiao (M)","18","9","61","Mercedes C300 CUP","18","9","","","","0 Laps","1","1234.845","2","130.387","0.0","0.0","0.0","0","C300 CUP M"
"Jared Wilson ","19","10","22","Mercedes CLA 45AMG","19","10","","","","0 Laps","1","624.023","1","132.865","0.0","0.0","0.0","0","CLA 45AMG"
"Junior Victorette (M)","20","11","14","Mercedes CLA 45AMG","20","11","","","","0 Laps","1","221.225","1","0.0","0.0","0.0","0.0","0","CLA 45AMG M"
"Claudio Simao (M)","21","10","66","Mercedes C300 CUP","21","10","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","C300 CUP M"
"Witold Ramasauskas/ Marcus Tolentino","22","11","113","Mercedes C300 CUP","22","11","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","C300 CUP"
