"Event ID","Event Name","Started At","Ended At"
"501-840-2147485992-20200807","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2020-08-07 11:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486004","Super Formula/Formula Delta","1073748945","1º Treino","Practice","2020-08-07 11:45:00 UTC","2020-08-07 12:17:52 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2020/results/1073748945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bruna Tomaselli","1","1","97","SF","2","1","","","","0","11","1938.504","5","94.591","163.994","88.025","47.399","2"
"Andre Beisert","2","1","7","Formula Delta","0","","7.635","","7.635","0","10","1937.53","7","102.226","151.746","80.063","43.09","2"
"Gabriel Salomao Neto","3","2","42","Formula Delta","4","","1.983","","9.618","35.507","8","1973.037","3","104.209","148.859","62.898","34.472","2"
"Rogerio Santos Neto","4","3","46","Formula Delta","5","","0.391","","10.009","8.732","8","1946.262","5","104.6","148.302","63.763","34.472","1"
"Caio Bueno","5","4","23","Formula Delta","7","","0.226","","10.235","1:08.709","8","2006.239","8","104.826","147.982","61.857","34.472","1"
"Deni Sandor","6","5","33","Formula Delta","6","","1.808","","12.043","1:40.501","8","2038.031","3","106.634","145.473","60.892","34.472","1"
"Pedro Burger","7","6","17","Formula Delta","1","1","0.307","","12.350","2:09.999","10","2067.529","5","106.941","145.056","75.029","43.09","2"
"Daniel Moura","8","7","14","Formula Delta","5","","1:10.411","","1:22.761","7 Laps","3","1656.157","2","177.352","87.467","28.1","12.927","2"
"Marcelo Macedo Tada Jr","9","2","112","SF","10","","","","","16.969","3","1955.473","0","0.0","0.0","23.798","12.927","2","A"
"Gabriel Fonseca","10","8","76","Formula Delta","9","","","","","8 Laps","2","1823.402","0","0.0","0.0","17.015","8.618","3"
