"Event ID","Event Name","Started At","Ended At"
"501-840-2147485992-20200807","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2020-08-07 11:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485999","Open/Classic Cup/Marcas/Street","1073748939","2º Treino","Practice","2020-08-07 16:55:00 UTC","2020-08-07 17:35:02 UTC","PROVISIONAL","16","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2020/results/1073748939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Ney Faustini - Stock","1","1","25","Open C","22","","","","","0","5","2394.693","4","102.477","151.374","32.389","21.545","1","C"
"Andre Carrillo - Dodge Challenger","2","2","888","Open C","20","","2.030","","2.030","-5 Laps","10","2293.201","9","104.507","148.434","67.645","43.09","2","C"
"Esio Vichiesi - Ginetta","3","3","16","Open C","14","","1.521","","3.551","37.886","13","2432.579","13","106.028","146.305","82.9","56.017","2","C"
"Elmo Macedo - BMW","4","4","8","Open C","8","1","0.956","","4.507","-2 Laps","7","1266.625","5","106.984","144.997","85.729","30.163","2","C"
"Junior Victorette - Audi","5","5","141","Open C","15","","2.625","","7.132","-1 Laps","6","1416.977","2","109.609","141.525","65.685","25.854","2","C"
"Ney Sa Faustini - Montana","6","6","5","Open C","21","","1.764","","8.896","2:22.144","5","2536.837","4","111.373","139.283","30.574","21.545","1","C"
"Heitor Nogueira - Espron","7","1","15","Open A","17","","6.449","","15.345","0","13","2324.558","12","117.822","131.66","86.752","56.017","2","A"
"M. Ferraz/F. Rocha - VW Gol","8","1","52","Open B","11","","1.588","","16.933","0","11","1886.024","8","119.41","129.909","90.474","47.399","2","B"
"Gilberto Koike - Espron","9","2","36","Open B","19","","0.969","","17.902","2:52.544","6","2058.568","5","120.379","128.863","45.213","25.854","1","B"
"Estevao Alexandre - Spyder","10","3","18","Open B","18","","0.305","","18.207","9:47.741","11","2473.765","9","120.684","128.537","68.978","47.399","3","B"
"Antonio Carvalho - VW Gol","11","2","44","Open A","1","1","5.579","","23.786","2:44.315","16","2488.873","9","126.263","122.858","99.723","68.944","1","A"
"Brendon Zonta - VW Gol","12","3","56","Open A","2","2","0.322","","24.108","1:28.236","14","2412.794","14","126.585","122.545","90.009","60.326","1","A"
"Peter Gottschalk - GM Celta","13","1","111","Marcas","5","1","0.243","","24.351","0","10","2024.036","3","126.828","122.311","76.641","43.09","2","M"
"J. Velardi/A. Lima - VW Fox","14","4","80","Open A","4","3","0.798","","25.149","2:53.912","16","2498.47","14","127.626","121.546","99.34","68.944","1","A"
"Cristiano Canto - VW Fusca","15","1","28","Classic TL","3","1","0.119","","25.268","0","10","1642.664","9","127.745","121.433","94.434","43.09","2","TL"
"D. Ramalho/E. Lucca - Corsa","16","5","1","Open A","7","4","0.315","","25.583","2:46.142","15","2490.7","14","128.06","121.134","93.422","64.635","1","A"
"A. Rhormes/T. Regis Sandero","17","1","87","Street 2:10","6","1","2.218","","27.801","0","15","2416.973","11","130.278","119.072","96.272","64.635","1","ST 2:10"
"E. Teixeira/V. Lira - Ford Fiesta","18","2","14","Street 2:10","9","","0.209","","28.010","1:05.272","11","2482.245","11","130.487","118.881","68.743","47.399","1","ST 2:10"
"Filipe Cezario - Sandero","19","3","34","Street 2:10","10","","1.171","","29.181","59.472","13","2476.445","12","131.658","117.823","81.432","56.017","2","ST 2:10"
"R. Tinelo/A. Oliveira - Fiat Palio","20","1","63","Street 2:15","16","","7.906","","37.087","0","11","2520.712","11","139.564","111.149","67.694","47.399","2","ST 2:15"
"Leandro Antonio - Fiat 147","21","1","248","Classic TS","12","","6.209","","43.296","0","5","2701.617","4","145.773","106.415","28.709","21.545","1","TS"
"William Carrazedo - Fiat Oggi","22","2","65","Classic TS","13","","","","","4 Laps","1","579.927","0","0.0","0.0","26.749","4.309","1","TS"
