"Event ID","Event Name","Started At","Ended At"
"501-840-2147485992-20200807","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2020-08-07 11:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485999","Open/Classic Cup/Marcas/Street","1073748938","1º Treino","Practice","2020-08-07 12:25:00 UTC","2020-08-07 13:04:51 UTC","PROVISIONAL","18","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2020/results/1073748938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Ney Faustini - Stock","1","1","25","Open C","17","","","","","0","9","2417.957","9","102.409","151.475","57.739","38.781","1","C"
"Andre Carrillo - Dodge Challenger","2","2","888","Open C","3","1","2.406","","2.406","1 Lap","8","1110.743","7","104.815","147.998","111.726","34.472","1","C"
"Esio Vichiesi - Ginetta","3","3","16","Open C","4","","1.914","","4.320","13.122","18","2431.079","6","106.729","145.344","114.856","77.562","1","C"
"Mauro Kern - Prototipo MCR","4","1","12","Open B","16","","0.082","","4.402","0","4","1340.341","3","106.811","145.232","46.294","17.236","1","B"
"Elmo Macedo - BMW","5","4","8","Open C","8","","1.013","","5.415","2 Laps","7","1468.269","5","107.824","143.868","73.956","30.163","3","C"
"Caio Lacerda - Aldee","6","1","6","Open","0","","3.999","","9.414","0","6","2122.206","5","111.823","138.723","43.857","25.854","2"
"Ney Sa Faustini - Montana","7","5","5","Open C","0","","3.373","","12.787","32.513","5","2450.47","5","115.196","134.661","31.652","21.545","1","C"
"Estevao Alexandre - Spyder","8","2","18","Open B","11","","1.855","","14.642","15:51.966","13","2292.307","11","117.051","132.527","87.973","56.017","2","B"
"M. Ferraz/F. Rocha - VW Gol","9","3","52","Open B","12","","0.396","","15.038","12:57.944","12","2118.285","11","117.447","132.08","87.877","51.708","1","B"
"Heitor Nogueira - Espron","10","1","15","Open A","9","","1.559","","16.597","0","7","1278.989","6","119.006","130.35","84.9","30.163","1","A"
"J. Velardi/A. Lima - VW Fox","11","2","80","Open A","1","1","6.264","","22.861","17:43.796","15","2342.785","4","125.27","123.832","99.32","64.635","2","A"
"Peter Gottschalk - GM Celta","12","1","111","Marcas","7","","0.213","","23.074","0","5","1206.651","4","125.483","123.622","64.279","21.545","2","M"
"D. Ramalho/E. Lucca - Corsa","13","3","1","Open A","2","2","1.661","","24.735","18:48.079","12","2407.068","3","127.144","122.007","77.334","51.708","2","A"
"Julio Corsel - Gol","14","6","26","Open C","13","","0.801","","25.536","0 Laps","9","2372.224","8","127.945","121.243","58.853","38.781","2","C"
"Brendon Zonta - VW Gol","15","4","56","Open A","14","","0.789","","26.325","4:53.709","5","1572.698","2","128.734","120.5","49.318","21.545","2","A"
"E. Teixeira/V. Lira - Ford Fiesta","16","1","14","Street 2:10","10","","0.003","","26.328","0","3","842.116","2","128.737","120.497","55.262","12.927","1","ST 2:10"
"Cristiano Canto - VW Fusca","17","1","28","Classic TL","4","1","0.879","","27.207","0","12","2489.929","9","129.616","119.68","74.761","51.708","3","TL"
"Antonio Carvalho - VW Gol","18","5","44","Open A","15","","0.934","","28.141","3:33.733","5","1492.722","3","130.55","118.823","51.96","21.545","2","A"
"R. Tinelo/A. Oliveira - Fiat Palio","19","1","63","Street 2:15","6","","7.302","","35.443","0","13","2374.577","11","137.852","112.529","84.925","56.017","2","ST 2:15"
"Leandro Antonio - Fiat 147","20","1","248","Classic TS","19","","14.333","","49.776","0","5","2521.416","5","152.185","101.931","30.761","21.545","1","TS"
"William Carrazedo - Fiat Oggi","21","2","65","Classic TS","20","","12.163","","1:01.939","17.127","2","2538.543","2","164.348","94.388","12.221","8.618","1","TS"
