"Event ID","Event Name","Started At","Ended At"
"501-840-2147485992-20200807","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2020-08-07 11:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486000","Rallye Classicos Competições","1073748944","Treino/Classificação","Qualifying","2020-08-09 11:15:00 UTC","2020-08-09 11:42:03 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2020/results/1073748944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Leandro Antonio - Fiat 147","1","1","248","Classicos TD","7","","0.813","","9.017","0","8","1620.346","6","140.713","110.241","76.588","34.472","1","TD"
"Victor Correa - Passat","2","1","183","Classicos MO","5","","0.340","","9.357","0","11","1916.751","11","141.053","109.976","89.024","47.399","0","MO"
"Alex Benedetti - Voyage","3","2","881","Classicos MO","9","","0.461","","9.818","7 Laps","4","1097.479","3","141.514","109.617","56.538","17.236","1","MO"
"Lu Klai - Gol","4","2","84","Classicos TD","4","1","2.389","","12.207","4:41.213","10","1901.559","5","143.903","107.798","81.577","43.09","2","TD"
"William Carrazedo - Oggi","5","3","65","Classicos MO","8","","1.362","","13.569","6 Laps","5","1487.439","3","145.265","106.787","52.145","21.545","2","MO"
"Mario Gregorio Morassi - Passat","6","1","32","Classicos VT","10","","0.441","","14.010","0","8","1872.62","3","145.706","106.464","66.27","34.472","2","VT"
"Eric Alves - Gol","7","4","66","Classicos MO","1","1","0.562","","6.800","1 Lap","10","1855.215","9","138.496","112.006","83.615","43.09","1","MO"
"Henry Shimura - Escort","8","2","72","Classicos VT","14","","1.404","","8.204","17.963","8","1890.583","5","139.9","110.882","65.641","34.472","0","VT"
"Luiz Ernani Finotti - Zé do Caixão","9","3","91","Classicos VT","15","","0.507","","6.238","1 Lap","7","1763.393","5","137.934","112.462","61.578","30.163","1","VT"
"Marcio Marolla - Passat","10","5","102","Classicos MO","2","2","0.971","","5.731","3 Laps","8","1822.148","5","137.427","112.877","68.106","34.472","2","MO"
"Fernando Palmieri - Voyage","11","3","140","Classicos TD","0","","0.392","","4.760","4:18.64","6","1878.986","6","136.456","113.681","49.534","25.854","1","TD"
"Marcelo Antoniol - Voyage","12","4","238","Classicos TD","6","","1.001","","4.368","4:17.431","10","1877.777","10","136.064","114.008","82.61","43.09","0","TD"
"Marcelo Fortes - Escort","13","5","73","Classicos TD","12","","0.640","","3.367","3:27.232","8","1827.578","7","135.063","114.853","67.904","34.472","1","TD"
"Pedro Alexandre Santos - Voyage","14","6","911","Classicos MO","3","3","1.370","","2.727","1.069","10","1917.82","9","134.423","115.4","80.886","43.09","2","MO"
"Luis Carlos Finotti - Brasilia","15","1","71","Classicos TT","16","","1.357","","1.357","0","4","1407.153","3","133.053","116.588","44.096","17.236","1","TT"
"Marco Inglese - Fusca","16","2","12","Classicos TT","13","","","","","1 Lap","3","1253.34","3","131.696","117.789","37.131","12.927","1","TT"
"Rodrigo Fernandes - Gol","17","7","109","Classicos MO","11","","","","","10 Laps","1","669.404","0","0.0","0.0","23.173","4.309","1","MO"
