"Event ID","Event Name","Started At","Ended At"
"501-840-2147485992-20200807","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2020-08-07 11:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486000","Rallye Classicos Competições","1073748943","Prova","Race","2020-08-09 16:40:00 UTC","2020-08-09 17:08:57 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2020/results/1073748943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Luiz Ernani Finotti - Zé do Caixão","1","1","91","Classicos VT","9","3","","","","0","13","1917.812","7","139.519","111.185","105.152","56.017","0","VT"
"Alex Benedetti - Voyage","2","1","881","Classicos MO","3","2","0.757","","0.757","0","13","1918.569","2","141.224","109.843","105.11","56.017","0","MO"
"Marcelo Fortes - Escort","3","1","73","Classicos TD","13","5","0.077","","0.834","0","13","1918.646","9","139.706","111.036","105.106","56.017","0","TD"
"Pedro Alexandre Santos - Voyage","4","2","911","Classicos MO","14","6","0.246","","1.080","0.323","13","1918.892","10","138.661","111.873","105.093","56.017","0","MO"
"Marcelo Antoniol - Voyage","5","2","238","Classicos TD","12","4","20.374","","21.454","20.62","13","1939.266","10","142.926","108.534","103.988","56.017","0","TD"
"Fernando Palmieri - Voyage","6","3","140","Classicos TD","11","3","0.055","","21.509","20.675","13","1939.321","10","142.778","108.647","103.985","56.017","0","TD"
"Eric Alves - Gol","7","3","66","Classicos MO","8","4","0.481","","21.990","21.233","13","1939.802","10","142.059","109.197","103.96","56.017","0","MO"
"Leandro Antonio - Fiat 147","8","4","248","Classicos TD","1","1","0.018","","22.008","21.174","13","1939.82","9","142.563","108.811","103.959","56.017","0","TD"
"Lu Klai - Gol","9","5","84","Classicos TD","4","2","9.530","","31.538","30.704","13","1949.35","6","143.499","108.101","103.45","56.017","0","TD"
"Luis Carlos Finotti - Brasilia","10","1","71","Classicos TT","15","1","8.576","","40.114","0","13","1957.926","1","137.596","112.739","102.997","56.017","0","TT"
"Henry Shimura - Escort","11","2","72","Classicos VT","7","2","16.634","","56.748","56.748","13","1974.56","8","142.749","108.669","102.13","56.017","0","VT"
"Victor Correa - Passat","12","4","183","Classicos MO","3","1","19.319","","1:16.067","1:15.31","13","1993.879","12","142.797","108.633","101.14","56.017","0","MO"
"Mario Gregorio Morassi - Passat","13","3","32","Classicos VT","6","1","24.251","","1:40.318","1:40.318","13","2018.13","2","143.407","108.17","99.925","56.017","0","VT"
"Rodrigo Fernandes - Gol","14","5","109","Classicos MO","17","7","8 Laps","","8 Laps","8 Laps","5","1507.536","1","147.976","104.831","51.45","21.545","3","MO"
"Marcio Marolla - Passat","15","6","102","Classicos MO","10","5","3 Laps","","11 Laps","11 Laps","2","1801.782","1","147.639","105.07","17.219","8.618","0","MO"
"William Carrazedo - Oggi","16","7","65","Classicos MO","5","3","2 Laps","","13 Laps","13 Laps","0","4.962","0","0.0","0.0","0.0","0.0","1","MO"
"Marco Inglese - Fusca","17","2","12","Classicos TT","16","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TT"
