"Event ID","Event Name","Started At","Ended At"
"315-5199-2147484150-20230701","VELOCIDADE NA TERRA - MAFRA - SC","2023-07-01 10:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3906","MAFRA","5199","MAFRA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","AUTOCROSS","1073744460","2 BATERIA","Race","2023-07-02 13:03:00 UTC","2023-07-02 13:23:00 UTC","PROVISIONAL","17","https://racehero.io/events/velocidade-na-terra-mafra-sc/results/1073744460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL RICHARD","1","1","34","AC FL","1","1","","","","0","17","1284.207","2","70.089","0.0","0.0","0.0","0"
"BERNARDO JUNQUEIRA","2","1","15","AC INJ","2","1","0.390","","0.390","0","17","1284.597","2","69.835","0.0","0.0","0.0","0"
"HEVERTON SULFREDINI","3","2","807","AC FL","13","5","25.803","","26.193","26.193","17","1310.4","7","71.489","0.0","0.0","0.0","0"
"EVERSON DALL ORSOLETTA","4","3","85","AC FL","11","3","0.536","","26.729","26.729","17","1310.936","13","71.665","0.0","0.0","0.0","0"
"SIDNEI DEPARIS","5","2","68","AC INJ","4","2","0.382","","27.111","26.721","17","1311.318","7","71.504","0.0","0.0","0.0","0"
"WILLIAN BUSATTO","6","3","47","AC INJ","7","4","0.753","","27.864","27.474","17","1312.071","15","71.162","0.0","0.0","0.0","0"
"VINICIUS DOS SANTOS","7","4","57","AC INJ","9","7","8.310","","36.174","35.784","17","1320.381","16","71.442","0.0","0.0","0.0","0"
"ELEMAR DA SILVA","8","4","51","AC FL","14","6","14.520","","50.694","50.694","17","1334.901","15","72.533","0.0","0.0","0.0","0"
"WILLIAN MERLO","9","1","838","AC CARB","6","1","7.984","","58.678","0","17","1342.885","4","73.081","0.0","0.0","0.0","0"
"CLAIAN CERVERLIN","10","5","29","AC INJ","9","6","1 Lap","","1 Lap","3.181","16","1287.778","9","74.023","0.0","0.0","0.0","0"
"EMERSON NUNES","11","5","74","AC FL","15","7","15.645","","1 Lap","19.216","16","1303.423","14","75.254","0.0","0.0","0.0","0"
"J. TIEPPO / F. PEDERSETI","12","2","91","AC CARB","16","2","4.399","","1 Lap","1 Lap","16","1307.822","4","74.663","0.0","0.0","0.0","0"
"RODNEI DAMACENA","13","6","49","AC INJ","8","5","1 Lap","","2 Laps","21.551","15","1306.148","1","78.25","0.0","0.0","0.0","0"
"NARCISO TESTONI JR","14","7","53","AC INJ","5","3","3 Laps","","5 Laps","10.204","12","1294.801","6","71.181","0.0","0.0","0.0","0"
"DIDI","15","6","40","AC FL","12","4","5 Laps","","10 Laps","10 Laps","7","673.616","5","77.728","0.0","0.0","0.0","0"
"JOAO P TOBALDINI","16","7","12","AC FL","3","2","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"J.JUNQUEIRA / N.TESTONI","17","8","10","AC INJ","10","8","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
