"Event ID","Event Name","Started At","Ended At"
"315-5199-2147484150-20230701","VELOCIDADE NA TERRA - MAFRA - SC","2023-07-01 10:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3906","MAFRA","5199","MAFRA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","AUTOCROSS","1073744446","CLASSIFICATORIO","Qualifying","2023-07-01 16:20:00 UTC","2023-07-01 18:07:44 UTC","PROVISIONAL","12","https://racehero.io/events/velocidade-na-terra-mafra-sc/results/1073744446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL RICHARD","1","1","34","AC FL","16","5","","","","0","10","985.526","5","69.031","0.0","0.0","0.0","0"
"EVERSON DALL ORSOLETTA","2","2","85","AC FL","3","1","0.018","","0.018","-2 Laps","12","912.61","9","69.049","0.0","0.0","0.0","0"
"BERNARDO JUNQUEIRA","3","1","15","AC INJ","7","4","0.249","","0.267","0","11","918.846","11","69.298","0.0","0.0","0.0","0"
"EMERSON NUNES","4","3","74","AC FL","15","4","1.022","","1.289","-1 Laps","11","910.933","2","70.32","0.0","0.0","0.0","0"
"SIDNEI DEPARIS","5","2","68","AC INJ","11","7","0.822","","2.111","0 Laps","11","907.932","11","71.142","0.0","0.0","0.0","0"
"NARCISO TESTONI JR","6","3","53","AC INJ","9","5","0.241","","2.352","2.723","11","921.569","11","71.383","0.0","0.0","0.0","0"
"WILLIAN BUSATTO","7","4","47","AC INJ","1","1","0.319","","2.671","42.323","12","961.169","4","71.702","0.0","0.0","0.0","0"
"JOAO P TOBALDINI","8","4","12","AC FL","13","3","0.184","","2.855","-1 Laps","11","966.725","10","71.886","0.0","0.0","0.0","0"
"FERNANDO DAVERSA","9","5","19","AC INJ","6","3","0.242","","3.097","1 Lap","10","862.676","5","72.128","0.0","0.0","0.0","0"
"WILLIAN MERLO","10","1","838","AC CARB","2","1","0.191","","3.288","0","12","961.845","6","72.319","0.0","0.0","0.0","0"
"ELEMAR DA SILVA","11","5","51","AC FL","8","2","0.269","","3.557","6 Laps","4","395.075","1","72.588","0.0","0.0","0.0","0"
"CLAIAN CERVERLIN","12","6","29","AC INJ","4","2","0.406","","3.963","0 Laps","11","899.707","10","72.994","0.0","0.0","0.0","0"
"J. TIEPPO / F. PEDERSETI","13","2","91","AC CARB","5","2","0.042","","4.005","1 Lap","11","906.814","10","73.036","0.0","0.0","0.0","0"
"J.JUNQUEIRA / N.TESTONI","14","7","10","AC INJ","10","6","2.716","","6.721","47.575","10","966.421","9","75.752","0.0","0.0","0.0","0"
"DIDI","15","1","40","","12","1","0.786","","7.507","0","6","872.665","5","76.538","0.0","0.0","0.0","0"
"RODNEI DAMACENA","16","8","49","AC INJ","14","8","3.662","","11.169","22.256","10","941.102","8","80.2","0.0","0.0","0.0","0"
"HEVERTON SULFREDINI","17","6","807","AC FL","17","","7:24.050","","7:35.219","9 Laps","1","962.746","1","524.25","0.0","0.0","0.0","0"
