"Event ID","Event Name","Started At","Ended At"
"315-5199-2147484150-20230701","VELOCIDADE NA TERRA - MAFRA - SC","2023-07-01 10:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3906","MAFRA","5199","MAFRA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","AUTOCROSS","1073744453","TREINO LIVRE","Practice","2023-07-02 11:00:00 UTC","2023-07-02 12:39:59 UTC","PROVISIONAL","7","https://racehero.io/events/velocidade-na-terra-mafra-sc/results/1073744453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERNARDO JUNQUEIRA","1","1","15","AC INJ","5","","","","","0","4","681.205","4","71.396","0.0","0.0","0.0","0"
"WILLIAN BUSATTO","2","2","47","AC INJ","1","1","2.874","","2.874","1:14.548","7","755.753","4","74.27","0.0","0.0","0.0","0"
"WILLIAN MERLO","3","1","838","AC CARB","2","1","0.553","","3.427","0","6","691.281","2","74.823","0.0","0.0","0.0","0"
"CLAIAN CERVERLIN","4","3","29","AC INJ","3","2","0.048","","3.475","-2 Laps","6","596.921","5","74.871","0.0","0.0","0.0","0"
"HEVERTON SULFREDINI","5","1","807","AC FL","6","","3.306","","6.781","0","3","629.917","2","78.177","0.0","0.0","0.0","0"
"NARCISO TESTONI JR","6","4","53","AC INJ","7","","0.903","","7.684","2 Laps","2","631.035","2","79.08","0.0","0.0","0.0","0"
"ELEMAR DA SILVA","7","2","51","AC FL","4","","0.185","","7.869","18.19","4","648.107","1","79.265","0.0","0.0","0.0","0"
"JOAO P TOBALDINI","8","3","12","AC FL","10","","6.832","","14.701","1:04.572","1","694.489","1","86.097","0.0","0.0","0.0","0"
"J.JUNQUEIRA / N.TESTONI","9","5","10","AC INJ","8","","1.865","","16.566","2 Laps","2","648.005","2","87.962","0.0","0.0","0.0","0"
"GABRIEL RICHARD","10","4","34","AC FL","9","","28.298","","44.864","2 Laps","1","619.932","1","116.26","0.0","0.0","0.0","0"
"RODNEI DAMACENA","11","6","49","AC INJ","0","","","","","53.633","0","734.838","0","0.0","0.0","0.0","0.0","0"
"J. TIEPPO / F. PEDERSETI","12","2","91","AC CARB","0","","","","","3:15.915","0","887.196","0","0.0","0.0","0.0","0.0","0"
