"Event ID","Event Name","Started At","Ended At"
"315-5199-2147484150-20230701","VELOCIDADE NA TERRA - MAFRA - SC","2023-07-01 10:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3906","MAFRA","5199","MAFRA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","AUTOCROSS","1073744450","1 BATERIA","Race","2023-07-01 17:00:00 UTC","2023-07-01 17:20:00 UTC","PROVISIONAL","16","https://racehero.io/events/velocidade-na-terra-mafra-sc/results/1073744450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL RICHARD","1","1","34","AC FL","1","1","","","","0","16","1276.727","9","69.904","0.0","0.0","0.0","0"
"BERNARDO JUNQUEIRA","2","1","15","AC INJ","3","1","0.446","","0.446","0","16","1277.173","11","69.703","0.0","0.0","0.0","0"
"JOAO P TOBALDINI","3","2","12","AC FL","8","4","24.644","","25.090","25.09","16","1301.817","10","71.946","0.0","0.0","0.0","0"
"SIDNEI DEPARIS","4","2","68","AC INJ","5","2","3.847","","28.937","28.491","16","1305.664","2","72.257","0.0","0.0","0.0","0"
"NARCISO TESTONI JR","5","3","53","AC INJ","6","3","0.114","","29.051","28.605","16","1305.778","3","72.077","0.0","0.0","0.0","0"
"WILLIAN MERLO","6","1","838","AC CARB","10","1","13.434","","42.485","0","16","1319.212","8","73.229","0.0","0.0","0.0","0"
"WILLIAN BUSATTO","7","4","47","AC INJ","7","4","1 Lap","","1 Lap","28.025","15","1305.198","11","72.295","0.0","0.0","0.0","0"
"RODNEI DAMACENA","8","5","49","AC INJ","17","7","16.637","","1 Lap","44.662","15","1321.835","3","79.471","0.0","0.0","0.0","0"
"CLAIAN CERVERLIN","9","6","29","AC INJ","12","5","13.263","","1 Lap","57.925","15","1335.098","6","73.916","0.0","0.0","0.0","0"
"J.JUNQUEIRA / N.TESTONI","10","7","10","AC INJ","14","6","1 Lap","","2 Laps","2 Laps","14","1182.481","8","74.536","0.0","0.0","0.0","0"
"EVERSON DALL ORSOLETTA","11","3","85","AC FL","2","2","1 Lap","","3 Laps","3 Laps","13","1059.599","9","69.863","0.0","0.0","0.0","0"
"DIDI","12","4","40","AC FL","15","6","2 Laps","","5 Laps","5 Laps","11","970.292","8","74.424","0.0","0.0","0.0","0"
"HEVERTON SULFREDINI","13","5","807","AC FL","16","7","5:21.016","","5 Laps","14.581","11","1291.308","9","72.073","0.0","0.0","0.0","0"
"ELEMAR DA SILVA","14","6","51","AC FL","11","5","8 Laps","","13 Laps","13 Laps","3","228.05","3","73.473","0.0","0.0","0.0","0"
"EMERSON NUNES","15","7","74","AC FL","4","3","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"J. TIEPPO / F. PEDERSETI","16","2","91","AC CARB","13","2","","","DQ","18.084","16","1337.296","8","74.719","0.0","0.0","0.0","0"
