"Event ID","Event Name","Started At","Ended At"
"315-5199-2147484150-20230701","VELOCIDADE NA TERRA - MAFRA - SC","2023-07-01 10:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3906","MAFRA","5199","MAFRA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","STOCKCAR","1073744439","1 TREINO","Practice","2023-07-01 11:02:00 UTC","2023-07-01 14:25:08 UTC","PROVISIONAL","11","https://racehero.io/events/velocidade-na-terra-mafra-sc/results/1073744439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO DE OLIVEIRA","1","1","23","STOCK A","3","1","","","","0","10","1256.608","8","73.827","0.0","0.0","0.0","0"
"ALLESSANDRO COELHO","2","2","74","STOCK A","8","3","0.575","","0.575","2 Laps","8","1146.743","7","74.402","0.0","0.0","0.0","0"
"MAURICIO REUTER","3","3","8","STOCK A","12","5","0.205","","0.780","3 Laps","7","1096.629","6","74.607","0.0","0.0","0.0","0"
"GABRIEL BECHTOLD","4","4","2","STOCK A","13","","2.562","","3.342","0 Laps","10","1255.096","9","77.169","0.0","0.0","0.0","0"
"NELSON SCHIMITZ JR","5","1","67","STOCK B","2","1","0.027","","3.369","0","11","1255.966","8","77.196","0.0","0.0","0.0","0"
"ROD.MARTINS / AVE.MARTINS","6","2","77","STOCK B","7","3","0.556","","3.925","5.147","11","1261.113","8","77.752","0.0","0.0","0.0","0"
"DARLAN TOBALDI","7","3","12","STOCK B","10","4","0.196","","4.121","2 Laps","9","1204.396","9","77.948","0.0","0.0","0.0","0"
"MARCOS P MARCILIO","8","4","20","STOCK B","11","5","1.166","","5.287","3 Laps","8","1235.505","6","79.114","0.0","0.0","0.0","0"
"JOSE CARLOS ADRIANO","9","5","26","STOCK A","9","4","0.760","","6.047","1 Lap","9","1254.19","7","79.874","0.0","0.0","0.0","0"
"FABIANO DOS SANTOS","10","6","99","STOCK A","6","2","3.084","","9.131","6 Laps","4","495.059","3","82.958","0.0","0.0","0.0","0"
"MARCELO DA COSTA","11","5","51","STOCK B","5","2","1.498","","10.629","5 Laps","6","1006.994","5","84.456","0.0","0.0","0.0","0"
"JOSE O OLIVEIRA","12","1","88","Omega","1","1","0.093","","10.722","0","4","1210.709","4","84.549","0.0","0.0","0.0","0"
"JOSE A SANTO JR","13","2","101","Omega","4","2","4.408","","15.130","-2 Laps","6","928.158","6","88.957","0.0","0.0","0.0","0"
"EDGAR KLEIN","14","6","63","STOCK B","14","","1.280","","16.410","9 Laps","2","429.53","1","90.237","0.0","0.0","0.0","0"
