"Event ID","Event Name","Started At","Ended At"
"315-5199-2147484150-20230701","VELOCIDADE NA TERRA - MAFRA - SC","2023-07-01 10:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3906","MAFRA","5199","MAFRA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","MARCAS E TURISMO 1.4","1073744448","CLASSIFICATORIO","Qualifying","2023-07-01 16:21:00 UTC","2023-07-01 18:33:59 UTC","PROVISIONAL","11","https://racehero.io/events/velocidade-na-terra-mafra-sc/results/1073744448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINICIUS MARTENDAL","1","1","412","MARCAS E","3","3","","","","0","10","895.624","7","72.832","0.0","0.0","0.0","0"
"MICHAEL LEVI","2","2","72","MARCAS E","1","1","0.429","","0.429","2 Laps","8","678.019","7","73.261","0.0","0.0","0.0","0"
"DOUGLAS BLEICH","3","3","335","MARCAS E","8","8","0.776","","1.205","1:24.091","11","979.715","8","74.037","0.0","0.0","0.0","0"
"PIERRE  SIMAO","4","4","16","MARCAS E","4","4","0.185","","1.390","1:20.057","11","975.681","1","74.222","0.0","0.0","0.0","0"
"GUSTAVO GIELOW","5","5","12","MARCAS E","5","5","0.254","","1.644","54.102","11","949.726","11","74.476","0.0","0.0","0.0","0"
"RICARDO GARGIONE","6","6","217","MARCAS E","7","7","0.276","","1.920","1:13.006","11","968.63","4","74.752","0.0","0.0","0.0","0"
"THIAGO BAUM","7","7","07","MARCAS E","9","9","0.177","","2.097","1:03.426","11","959.05","4","74.929","0.0","0.0","0.0","0"
"RENI H PAUL","8","8","185","MARCAS E","6","6","0.001","","2.098","56.242","11","951.866","7","74.93","0.0","0.0","0.0","0"
"EDIVAL CAMPOS","9","9","68","MARCAS E","10","10","8.022","","10.120","1:17.218","10","972.842","10","82.952","0.0","0.0","0.0","0"
"DIOGO STALOCH","10","10","28","MARCAS E","2","2","0.211","","10.331","9 Laps","1","171.687","1","83.163","0.0","0.0","0.0","0"
"GUSTAVO ELY","11","11","33","MARCAS E","11","","3:14.909","","3:25.240","9 Laps","1","398.393","1","278.072","0.0","0.0","0.0","0"
