"Event ID","Event Name","Started At","Ended At"
"315-5199-2147484150-20230701","VELOCIDADE NA TERRA - MAFRA - SC","2023-07-01 10:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3906","MAFRA","5199","MAFRA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","STOCKCAR","1073744445","2 TREINO","Practice","2023-07-01 12:02:00 UTC","2023-07-01 16:16:25 UTC","PROVISIONAL","14","https://racehero.io/events/velocidade-na-terra-mafra-sc/results/1073744445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO DE OLIVEIRA","1","1","23","STOCK A","4","2","","","","0","10","857.036","9","70.719","0.0","0.0","0.0","0"
"ALLESSANDRO COELHO","2","2","74","STOCK A","11","","1.197","","1.197","3 Laps","7","852.164","4","71.916","0.0","0.0","0.0","0"
"GABRIEL BECHTOLD","3","3","2","STOCK A","10","","0.132","","1.329","5:45.841","13","1202.877","12","72.048","0.0","0.0","0.0","0"
"MAURICIO REUTER","4","4","8","STOCK A","8","4","0.310","","1.639","4:10.794","12","1107.83","8","72.358","0.0","0.0","0.0","0"
"ROD.MARTINS / AVE.MARTINS","5","1","77","STOCK B","3","1","0.561","","2.200","0","10","866.289","9","72.919","0.0","0.0","0.0","0"
"JOSE CARLOS ADRIANO","6","5","26","STOCK A","6","3","0.979","","3.179","4:11.938","13","1108.974","11","73.898","0.0","0.0","0.0","0"
"NELSON SCHIMITZ JR","7","2","67","STOCK B","7","3","0.157","","3.336","5:48.163","14","1214.452","11","74.055","0.0","0.0","0.0","0"
"MARCOS P MARCILIO","8","3","20","STOCK B","9","4","0.797","","4.133","6:04.785","14","1231.074","14","74.852","0.0","0.0","0.0","0"
"FABIANO DOS SANTOS","9","6","99","STOCK A","1","1","0.355","","4.488","6:49.934","12","1266.97","6","75.207","0.0","0.0","0.0","0"
"JOSE O OLIVEIRA","10","1","88","Omega","2","1","0.813","","5.301","0","14","1214.158","13","76.02","0.0","0.0","0.0","0"
"DARLAN TOBALDI","11","4","12","STOCK B","13","","1.796","","7.097","7 Laps","3","603.538","1","77.816","0.0","0.0","0.0","0"
"EDGAR KLEIN","12","5","63","STOCK B","12","","3.935","","11.032","16.277","7","882.566","5","81.751","0.0","0.0","0.0","0"
"MARCELO DA COSTA","13","6","51","STOCK B","5","2","0.483","","11.515","6 Laps","4","541.24","3","82.234","0.0","0.0","0.0","0"
