"Event ID","Event Name","Started At","Ended At"
"315-5199-2147484150-20230701","VELOCIDADE NA TERRA - MAFRA - SC","2023-07-01 10:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3906","MAFRA","5199","MAFRA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","STOCKCAR","1073744452","1 BATERIA","Race","2023-07-02 11:02:00 UTC","2023-07-02 11:22:00 UTC","PROVISIONAL","18","https://racehero.io/events/velocidade-na-terra-mafra-sc/results/1073744452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO DE OLIVEIRA","1","1","23","STOCK A","1","1","","","","0","18","1295.164","10","71.015","0.0","0.0","0.0","0"
"MAURICIO REUTER","2","2","8","STOCK A","3","3","9.792","","9.792","9.792","18","1304.956","12","71.748","0.0","0.0","0.0","0"
"ALLESSANDRO COELHO","3","3","74","STOCK A","2","2","15.784","","25.576","25.576","18","1320.74","13","71.168","0.0","0.0","0.0","0"
"GABRIEL BECHTOLD","4","4","2","STOCK A","4","4","0.535","","26.111","26.111","18","1321.275","16","71.232","0.0","0.0","0.0","0"
"DARLAN TOBALDINI","5","1","12","STOCK B","6","2","15.602","","41.713","0","18","1336.877","17","72.703","0.0","0.0","0.0","0"
"MARCOS P MARCILIO","6","2","20","STOCK B","9","5","3.069","","44.782","3.069","18","1339.946","17","72.967","0.0","0.0","0.0","0"
"ROD.MARTINS / AVE.MARTINS","7","3","77","STOCK B","8","4","2.701","","47.483","5.77","18","1342.647","13","73.021","0.0","0.0","0.0","0"
"FABIANO DOS SANTOS","8","5","99","STOCK A","10","5","1 Lap","","1 Lap","13.416","17","1308.58","13","73.231","0.0","0.0","0.0","0"
"JOSE O OLIVEIRA","9","1","88","Omega","11","1","9.994","","1 Lap","0","17","1318.574","14","75.015","0.0","0.0","0.0","0"
"NELSON SCHIMITZ JR","10","4","67","STOCK B","5","1","10.302","","1 Lap","1 Lap","17","1328.876","11","73.382","0.0","0.0","0.0","0"
"JOSE A SANTO JR","11","2","101","Omega","14","2","3 Laps","","4 Laps","3 Laps","14","1297.087","2","82.824","0.0","0.0","0.0","0"
"EDGAR KLEIN","12","5","63","STOCK B","12","6","3 Laps","","7 Laps","7 Laps","11","952.079","2","82.505","0.0","0.0","0.0","0"
"JOSE CARLOS ADRIANO","13","6","26","STOCK B","7","3","4 Laps","","11 Laps","11 Laps","7","526.623","4","73.802","0.0","0.0","0.0","0"
"MARCELO DA COSTA","14","7","51","STOCK B","13","7","4 Laps","","15 Laps","15 Laps","3","245.193","2","78.559","0.0","0.0","0.0","0"
