"Event ID","Event Name","Started At","Ended At"
"315-5199-2147484150-20230701","VELOCIDADE NA TERRA - MAFRA - SC","2023-07-01 10:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3906","MAFRA","5199","MAFRA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","MARCAS E TURISMO 1.4","1073744437","1 TREINO","Practice","2023-07-01 11:01:00 UTC","2023-07-01 13:55:42 UTC","PROVISIONAL","13","https://racehero.io/events/velocidade-na-terra-mafra-sc/results/1073744437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PIERRE  SIMAO","1","1","16","MARCAS E","9","","","","","0","12","1235.05","11","75.631","0.0","0.0","0.0","0"
"DOUGLAS BLEICH","2","2","335","MARCAS E","11","","1.034","","1.034","2 Laps","10","1224.248","8","76.665","0.0","0.0","0.0","0"
"RICARDO GARGIONE","3","3","217","MARCAS E","2","2","1.163","","2.197","0 Laps","12","1125.553","10","77.828","0.0","0.0","0.0","0"
"VINICIUS MARTENDAL","4","4","412","MARCAS E","5","5","0.067","","2.264","-1 Laps","13","1225.135","9","77.895","0.0","0.0","0.0","0"
"RENI H PAUL","5","5","185","MARCAS E","4","4","0.059","","2.323","-1 Laps","13","1211.864","12","77.954","0.0","0.0","0.0","0"
"MICHAEL LEVI","6","6","72","MARCAS E","1","1","0.953","","3.276","5 Laps","7","829.152","5","78.907","0.0","0.0","0.0","0"
"THIAGO / JESSICA","7","7","07","MARCAS E","6","6","0.438","","3.714","-1 Laps","13","1221.697","12","79.345","0.0","0.0","0.0","0"
"DIOGO STALOCH","8","8","28","MARCAS E","3","3","0.010","","3.724","-1 Laps","13","1223.629","12","79.355","0.0","0.0","0.0","0"
"JOCEMAR CHIQUETTI","9","1","12","Marcas B","8","","0.996","","4.720","0","11","1199.69","10","80.351","0.0","0.0","0.0","0"
"EDIVAL CAMPOS","10","9","68","MARCAS E","7","7","10.758","","15.478","1 Lap","11","1195.595","3","91.109","0.0","0.0","0.0","0"
"GUSTAVO ELY","11","10","33","MARCAS E","10","","8.833","","24.311","10 Laps","2","510.813","1","99.942","0.0","0.0","0.0","0"
