"Event ID","Event Name","Started At","Ended At"
"315-5199-2147484150-20230701","VELOCIDADE NA TERRA - MAFRA - SC","2023-07-01 10:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3906","MAFRA","5199","MAFRA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","MARCAS E TURISMO 1.4","1073744444","2 TREINO","Practice","2023-07-01 12:01:00 UTC","2023-07-01 15:49:52 UTC","PROVISIONAL","15","https://racehero.io/events/velocidade-na-terra-mafra-sc/results/1073744444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINICIUS MARTENDAL","1","1","412","MARCAS E","2","2","","","","0","10","885.597","8","73.52","0.0","0.0","0.0","0"
"MICHAEL LEVI","2","2","72","MARCAS E","3","3","0.977","","0.977","7 Laps","3","355.907","2","74.497","0.0","0.0","0.0","0"
"DOUGLAS BLEICH","3","3","335","MARCAS E","11","","0.065","","1.042","5:58.338","13","1243.935","13","74.562","0.0","0.0","0.0","0"
"PIERRE  SIMAO","4","4","16","MARCAS E","1","1","0.159","","1.201","5:55.253","15","1240.85","14","74.721","0.0","0.0","0.0","0"
"RICARDO GARGIONE","5","5","217","MARCAS E","4","4","0.082","","1.283","3 Laps","7","661.97","3","74.803","0.0","0.0","0.0","0"
"THIAGO BAUM","6","6","07","MARCAS E","9","9","0.090","","1.373","6:02.447","14","1248.044","12","74.893","0.0","0.0","0.0","0"
"RENI H PAUL","7","7","185","MARCAS E","7","7","0.813","","2.186","5:24.06","14","1209.657","5","75.706","0.0","0.0","0.0","0"
"DIOGO STALOCH","8","8","28","MARCAS E","6","6","0.175","","2.361","5:23.64","14","1209.237","12","75.881","0.0","0.0","0.0","0"
"GUSTAVO ELY","9","9","33","MARCAS E","8","8","0.011","","2.372","4 Laps","6","601.922","5","75.892","0.0","0.0","0.0","0"
"GUSTAVO GIELOW","10","10","12","MARCAS E","5","5","0.144","","2.516","5:28.197","14","1213.794","12","76.036","0.0","0.0","0.0","0"
"EDIVAL CAMPOS","11","11","68","MARCAS E","10","10","11.282","","13.798","5:27.803","12","1213.4","5","87.318","0.0","0.0","0.0","0"
