"Event ID","Event Name","Started At","Ended At"
"315-5199-2147484150-20230701","VELOCIDADE NA TERRA - MAFRA - SC","2023-07-01 10:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3906","MAFRA","5199","MAFRA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","AUTOCROSS","1073744436","1 TREINO","Practice","2023-07-01 11:00:00 UTC","2023-07-01 11:23:23 UTC","PROVISIONAL","11","https://racehero.io/events/velocidade-na-terra-mafra-sc/results/1073744436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVERSON DAL ORSOLETA","1","1","85","AC FL","1","1","","","","0","11","1255.628","8","71.867","0.0","0.0","0.0","0"
"BERNARDO BERETTA","2","1","15","AC INJ","7","2","0.465","","0.465","0","10","1208.285","9","72.332","0.0","0.0","0.0","0"
"GABRIEL RICHARD","3","2","34","AC FL","15","5","0.391","","0.856","6 Laps","5","1096.463","4","72.723","0.0","0.0","0.0","0"
"HEVE","4","1","807","","18","","0.665","","1.521","0","9","1272.815","4","73.388","0.0","0.0","0.0","0"
"JOAO P TOBALDINI","5","3","12","AC FL","5","3","1.333","","2.854","1 Lap","10","1237.072","9","74.721","0.0","0.0","0.0","0"
"SIDNEI DEPARIS","6","2","68","AC INJ","10","4","0.426","","3.280","28.319","11","1236.604","5","75.147","0.0","0.0","0.0","0"
"FERNANDO DAVERSA","7","2","19","","16","2","0.428","","3.708","1 Lap","8","1207.528","7","75.575","0.0","0.0","0.0","0"
"EMERSON NUNES","8","4","74","AC FL","11","4","0.489","","4.197","4 Laps","7","954.925","4","76.064","0.0","0.0","0.0","0"
"F. PEDERSETI / J. TIEPPO","9","1","91","AC CARB","17","","0.296","","4.493","0","9","1230.417","8","76.36","0.0","0.0","0.0","0"
"WILLIAN MERLO","10","2","838","AC CARB","3","1","0.048","","4.541","1 Lap","8","1020.733","4","76.408","0.0","0.0","0.0","0"
"ELEMAR DA SILVA","11","5","51","AC FL","4","2","0.400","","4.941","5 Laps","6","864.086","4","76.808","0.0","0.0","0.0","0"
"VINICIUS DOS SANTOS","12","3","57","AC INJ","12","5","0.300","","5.241","1:08.205","11","1276.49","9","77.108","0.0","0.0","0.0","0"
"WILLIAN BUSATTO","13","3","47","AC CARB","9","2","0.028","","5.269","59.588","11","1290.005","9","77.136","0.0","0.0","0.0","0"
"CLAIAN CERVERLIN","14","4","29","AC INJ","2","1","1.699","","6.968","1:07.87","11","1276.155","8","78.835","0.0","0.0","0.0","0"
"NARCISO JR","15","5","53","AC INJ","14","7","0.697","","7.665","27.502","7","1235.787","7","79.532","0.0","0.0","0.0","0"
"DIDI","16","3","40","","6","1","2.425","","10.090","3 Laps","6","881.298","3","81.957","0.0","0.0","0.0","0"
"NARCISO TESTONI","17","6","10","AC INJ","8","3","2.181","","12.271","1 Lap","9","1178.606","6","84.138","0.0","0.0","0.0","0"
"RODNEI DAMACENA","18","7","49","AC INJ","13","6","1.525","","13.796","1:09.33","10","1277.615","4","85.663","0.0","0.0","0.0","0"
