"Event ID","Event Name","Started At","Ended At"
"315-5199-2147484150-20230701","VELOCIDADE NA TERRA - MAFRA - SC","2023-07-01 10:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3906","MAFRA","5199","MAFRA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","STOCKCAR","1073744449","CLASSIFICATORIO","Qualifying","2023-07-01 16:22:00 UTC","2023-07-01 18:53:27 UTC","PROVISIONAL","10","https://racehero.io/events/velocidade-na-terra-mafra-sc/results/1073744449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO DE OLIVEIRA","1","1","23","STOCK A","12","","","","","0","8","961.424","5","69.993","0.0","0.0","0.0","0"
"ALLESSANDRO COELHO","2","2","74","STOCK A","11","","0.841","","0.841","0 Laps","8","921.015","5","70.834","0.0","0.0","0.0","0"
"MAURICIO REUTER","3","3","8","STOCK A","1","1","0.461","","1.302","-2 Laps","10","902.061","10","71.295","0.0","0.0","0.0","0"
"GABRIEL BECHTOLD","4","4","2","STOCK A","10","","0.318","","1.620","1.385","9","962.809","9","71.613","0.0","0.0","0.0","0"
"NELSON SCHIMITZ JR","5","1","67","STOCK B","8","6","0.429","","2.049","0","9","914.704","3","72.042","0.0","0.0","0.0","0"
"DARLAN TOBALDI","6","2","12","STOCK B","5","3","0.342","","2.391","39.784","9","954.488","7","72.384","0.0","0.0","0.0","0"
"JOSE CARLOS ADRIANO","7","3","26","STOCK B","6","4","0.783","","3.174","12.863","10","927.567","7","73.167","0.0","0.0","0.0","0"
"ROD.MARTINS / AVE.MARTINS","8","4","77","STOCK B","7","5","0.017","","3.191","0 Laps","9","860.633","6","73.184","0.0","0.0","0.0","0"
"MARCOS P MARCILIO","9","5","20","STOCK B","2","1","0.020","","3.211","-1 Laps","10","906.857","2","73.204","0.0","0.0","0.0","0"
"FABIANO DOS SANTOS","10","5","99","STOCK A","3","2","1.594","","4.805","-2 Laps","10","927.034","10","74.798","0.0","0.0","0.0","0"
"JOSE O OLIVEIRA","11","1","88","Omega","9","","0.665","","5.470","0","9","960.377","9","75.463","0.0","0.0","0.0","0"
"EDGAR KLEIN","12","6","63","STOCK B","13","","5.006","","10.476","4 Laps","5","844.755","4","80.469","0.0","0.0","0.0","0"
"MARCELO DA COSTA","13","7","51","STOCK B","4","2","1.156","","11.632","4 Laps","5","579.363","4","81.625","0.0","0.0","0.0","0"
"JOSE A SANTO JR","14","2","101","Omega","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
