"Event ID","Event Name","Started At","Ended At"
"315-5199-2147484150-20230701","VELOCIDADE NA TERRA - MAFRA - SC","2023-07-01 10:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3906","MAFRA","5199","MAFRA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","AUTOCROSS","1073744443","2 TREINO","Practice","2023-07-01 12:00:00 UTC","2023-07-01 15:24:05 UTC","PROVISIONAL","15","https://racehero.io/events/velocidade-na-terra-mafra-sc/results/1073744443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVERSON DALL ORSOLETTA","1","1","85","AC FL","8","3","","","","0","15","1281.018","13","69.637","0.0","0.0","0.0","0"
"BERNARDO JUNQUEIRA","2","1","15","AC INJ","6","3","0.078","","0.078","0","15","1236.658","6","69.715","0.0","0.0","0.0","0"
"GABRIEL RICHARD","3","2","34","AC FL","2","1","0.346","","0.424","6 Laps","9","1146.037","2","70.061","0.0","0.0","0.0","0"
"HEVERTON SULFREDINI","4","3","807","AC FL","12","","0.546","","0.970","6 Laps","9","967.035","6","70.607","0.0","0.0","0.0","0"
"NARCISO TESTONI JR","5","2","53","AC INJ","11","6","1.343","","2.313","2.354","15","1239.012","14","71.95","0.0","0.0","0.0","0"
"J.JUNQUEIRA / N.TESTONI","6","3","10","AC INJ","9","4","0.092","","2.405","7 Laps","8","838.085","8","72.042","0.0","0.0","0.0","0"
"JOAO P TOBALDINI","7","4","12","AC FL","5","2","0.219","","2.624","5 Laps","10","931.648","6","72.261","0.0","0.0","0.0","0"
"WILLIAN MERLO","8","1","838","AC CARB","4","1","0.119","","2.743","0","13","1158.485","10","72.38","0.0","0.0","0.0","0"
"FERNANDO DAVERSA","9","4","19","AC INJ","3","2","0.515","","3.258","0 Laps","15","1231.406","13","72.895","0.0","0.0","0.0","0"
"WILLIAN BUSATTO","10","5","47","AC INJ","1","1","0.360","","3.618","3.51","15","1240.168","9","73.255","0.0","0.0","0.0","0"
"J. TIEPPO / F. PEDERSETI","11","2","91","AC CARB","7","2","0.945","","4.563","0 Laps","13","1105.151","5","74.2","0.0","0.0","0.0","0"
"VINICIUS DOS SANTOS","12","6","57","AC INJ","13","","0.142","","4.705","13 Laps","2","379.024","1","74.342","0.0","0.0","0.0","0"
"CLAIAN CERVERLIN","13","7","29","AC INJ","10","5","0.883","","5.588","4 Laps","11","983.977","8","75.225","0.0","0.0","0.0","0"
"RODNEI DAMACENA","14","8","49","AC INJ","14","","5.837","","11.425","9 Laps","6","951.562","5","81.062","0.0","0.0","0.0","0"
