"Event ID","Event Name","Started At","Ended At"
"315-5199-2147484150-20230701","VELOCIDADE NA TERRA - MAFRA - SC","2023-07-01 10:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3906","MAFRA","5199","MAFRA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","MARCAS E TURISMO 1.4","1073744451","1 BATERIA","Race","2023-07-01 17:01:00 UTC","2023-07-01 17:21:00 UTC","PROVISIONAL","18","https://racehero.io/events/velocidade-na-terra-mafra-sc/results/1073744451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINICIUS MARTENDAL","1","1","412","MARCAS E","1","1","","","","0","18","1323.912","10","72.535","0.0","0.0","0.0","0"
"DOUGLAS BLEICH","2","2","335","MARCAS E","3","3","29.798","","29.798","29.798","18","1353.71","2","74.522","0.0","0.0","0.0","0"
"PIERRE  SIMAO","3","3","16","MARCAS E","4","4","0.432","","30.230","30.23","18","1354.142","12","74.11","0.0","0.0","0.0","0"
"THIAGO BAUM","4","4","07","MARCAS E","7","7","0.693","","30.923","30.923","18","1354.835","12","74.418","0.0","0.0","0.0","0"
"GUSTAVO GIELOW","5","5","12","MARCAS E","5","5","6.285","","37.208","37.208","18","1361.12","11","74.355","0.0","0.0","0.0","0"
"RICARDO GARGIONE","6","6","217","MARCAS E","6","6","0.621","","37.829","37.829","18","1361.741","11","74.485","0.0","0.0","0.0","0"
"GUSTAVO ELY","7","7","33","MARCAS E","11","11","17.787","","55.616","55.616","18","1379.528","15","75.22","0.0","0.0","0.0","0"
"RENI H PAUL","8","8","185","MARCAS E","8","8","1 Lap","","1 Lap","6.638","17","1330.55","3","76.388","0.0","0.0","0.0","0"
"DIOGO STALOCH","9","9","28","MARCAS E","10","10","43.383","","1 Lap","50.021","17","1373.933","8","78.085","0.0","0.0","0.0","0"
"EDIVAL CAMPOS","10","10","68","MARCAS E","9","9","1 Lap","","2 Laps","1:01.911","16","1385.823","13","82.645","0.0","0.0","0.0","0"
"MICHAEL LEVI","11","11","72","MARCAS E","2","2","1 Lap","","3 Laps","3 Laps","15","1254.794","8","72.773","0.0","0.0","0.0","0"
