"Event ID","Event Name","Started At","Ended At"
"315-5199-2147484150-20230701","VELOCIDADE NA TERRA - MAFRA - SC","2023-07-01 10:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3906","MAFRA","5199","MAFRA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","AUTOCROSS","1073744464","2 TREINO LIVRE","Practice","2023-07-02 11:00:00 UTC","2023-07-02 15:03:07 UTC","PROVISIONAL","7","https://racehero.io/events/velocidade-na-terra-mafra-sc/results/1073744464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERNARDO JUNQUEIRA","1","1","15","AC INJ","5","","","","","0","5","594.764","4","71.111","0.0","0.0","0.0","0"
"SIDNEI DEPARIS","2","2","68","AC INJ","2","1","1.180","","1.180","1:04.882","7","659.646","4","72.291","0.0","0.0","0.0","0"
"NARCISO TESTONI JR","3","3","53","AC INJ","7","","0.134","","1.314","46.417","5","641.181","4","72.425","0.0","0.0","0.0","0"
"HEVERTON SULFREDINI","4","1","807","AC FL","6","","1.820","","3.134","0","2","378.989","2","74.245","0.0","0.0","0.0","0"
"ELEMAR DA SILVA","5","2","51","AC FL","1","1","0.185","","3.319","2:56.867","6","555.856","5","74.43","0.0","0.0","0.0","0"
"VINICIUS DOS SANTOS","6","4","57","AC INJ","10","","0.137","","3.456","3.613","3","598.377","1","74.567","0.0","0.0","0.0","0"
"DIDI","7","3","40","AC FL","4","3","5.411","","8.867","8.583","3","387.572","1","79.978","0.0","0.0","0.0","0"
"EMERSON NUNES","8","4","74","AC FL","11","","1.499","","10.366","3:48.544","2","607.533","1","81.477","0.0","0.0","0.0","0"
"RODNEI DAMACENA","9","5","49","AC INJ","9","","1.363","","11.729","0.219","3","594.983","2","82.84","0.0","0.0","0.0","0"
"JOAO P TOBALDINI","10","5","12","AC FL","3","2","2.103","","13.832","0 Laps","2","299.977","2","84.943","0.0","0.0","0.0","0"
"J. TIEPPO / F. PEDERSETI","11","1","91","AC CARB","8","","2.797","","16.629","0","3","604.274","3","87.74","0.0","0.0","0.0","0"
"EVERSON DALL ORSOLETTA","12","6","85","AC FL","0","","","","","2 Laps","0","92.885","0","0.0","0.0","0.0","0.0","0"
