"Event ID","Event Name","Started At","Ended At"
"315-5199-2147484150-20230701","VELOCIDADE NA TERRA - MAFRA - SC","2023-07-01 10:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3906","MAFRA","5199","MAFRA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","STOCKCAR","1073744458","2 BATERIA","Race","2023-07-02 13:01:00 UTC","2023-07-02 13:21:00 UTC","PROVISIONAL","17","https://racehero.io/events/velocidade-na-terra-mafra-sc/results/1073744458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO DE OLIVEIRA","1","1","23","STOCK A","1","1","","","","0","17","1293.367","1","70.738","0.0","0.0","0.0","0"
"GABRIEL BECHTOLD","2","2","2","STOCK A","4","4","21.076","","21.076","21.076","17","1314.443","10","70.959","0.0","0.0","0.0","0"
"ALLESSANDRO COELHO","3","3","74","STOCK A","3","3","11.782","","32.858","32.858","17","1326.225","13","71.227","0.0","0.0","0.0","0"
"DARLAN TOBALDINI","4","1","12","STOCK B","5","1","13.279","","46.137","0","17","1339.504","1","72.819","0.0","0.0","0.0","0"
"FABIANO DOS SANTOS","5","4","99","STOCK A","8","5","11.926","","58.063","58.063","17","1351.43","17","72.725","0.0","0.0","0.0","0"
"MARCOS P MARCILIO","6","2","20","STOCK B","6","2","0.724","","58.787","12.65","17","1352.154","12","72.21","0.0","0.0","0.0","0"
"JOSE CARLOS ADRIANO","7","3","26","STOCK B","13","6","2.469","","1:01.256","15.119","17","1354.623","12","72.872","0.0","0.0","0.0","0"
"NELSON SCHIMITZ JR","8","4","67","STOCK B","10","4","0.927","","1:02.183","16.046","17","1355.55","16","71.821","0.0","0.0","0.0","0"
"JOSE O OLIVEIRA","9","1","88","Omega","9","1","1 Lap","","1 Lap","0","16","1311.598","10","75.643","0.0","0.0","0.0","0"
"ROD.MARTINS / AVE.MARTINS","10","5","77","STOCK B","7","3","0.764","","1 Lap","1 Lap","16","1312.362","8","74.761","0.0","0.0","0.0","0"
"JOSE A SANTO JR","11","2","101","Omega","11","2","1 Lap","","2 Laps","1:01.885","15","1373.483","2","79.931","0.0","0.0","0.0","0"
"EDGAR KLEIN","12","6","63","STOCK B","12","5","2 Laps","","4 Laps","4 Laps","13","1292.183","1","80.32","0.0","0.0","0.0","0"
"MAURICIO REUTER","13","5","8","STOCK A","2","2","3 Laps","","7 Laps","29.236","10","1322.603","6","71.153","0.0","0.0","0.0","0"
"MARCELO DA COSTA","14","7","51","STOCK B","14","7","7 Laps","","14 Laps","14 Laps","3","323.153","3","79.03","0.0","0.0","0.0","0"
