"Event ID","Event Name","Started At","Ended At"
"315-5199-2147484150-20230701","VELOCIDADE NA TERRA - MAFRA - SC","2023-07-01 10:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3906","MAFRA","5199","MAFRA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","MARCAS E TURISMO 1.4","1073744459","2 BATERIA","Race","2023-07-02 13:02:00 UTC","2023-07-02 13:32:00 UTC","PROVISIONAL","25","https://racehero.io/events/velocidade-na-terra-mafra-sc/results/1073744459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINICIUS MARTENDAL","1","1","412","MARCAS E","6","6","","","","0","25","1911.162","20","72.199","0.0","0.0","0.0","0"
"GUSTAVO ELY","2","2","33","MARCAS E","7","7","14.980","","14.980","14.98","25","1926.142","16","72.623","0.0","0.0","0.0","0"
"PIERRE  SIMAO","3","3","16","MARCAS E","3","3","4.211","","19.191","19.191","25","1930.353","16","73.029","0.0","0.0","0.0","0"
"DOUGLAS BLEICH","4","4","335","MARCAS E","5","5","42.303","","1:01.494","1:01.494","25","1972.656","18","73.606","0.0","0.0","0.0","0"
"GUSTAVO GIELOW","5","5","12","MARCAS E","2","2","1 Lap","","1 Lap","6.886","24","1918.048","1","75.153","0.0","0.0","0.0","0"
"EDIVAL CAMPOS","6","6","68","MARCAS E","10","10","1 Lap","","2 Laps","41.034","23","1952.196","17","78.47","0.0","0.0","0.0","0"
"RENI H PAUL","7","7","185","MARCAS E","8","8","4 Laps","","6 Laps","6 Laps","19","1512.42","10","75.049","0.0","0.0","0.0","0"
"THIAGO BAUM","8","8","07","MARCAS E","4","4","6 Laps","","12 Laps","0.972","13","1912.134","8","73.991","0.0","0.0","0.0","0"
"DIOGO STALOCH","9","9","28","MARCAS E","9","9","4 Laps","","16 Laps","16 Laps","9","761.64","9","74.616","0.0","0.0","0.0","0"
"RICARDO GARGIONE","10","10","217","MARCAS E","1","1","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MICHAEL LEVI","11","11","72","MARCAS E","11","11","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
