"Event ID","Event Name","Started At","Ended At"
"435-103-2147484225-20200607","MRA Round 2 - Sunday","2020-06-07 13:45:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","2. AM Sprint Races","1073743519","SuperTwins GTO","Race","2020-06-07 17:15:00 UTC","2020-06-07 17:26:21 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-2-sunday-2020/results/1073743519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Patrick Lansu","1","1","77","STGTO","4","","","","","0","10","615.668","6","60.376","77.514","76.015","13.0","0","39703"
"Robb Weins","2","2","60","STGTO","1","","7.684","","7.684","7.684","10","623.352","3","61.212","76.456","75.078","13.0","0","39476"
"James Wilkerson","3","3","98","STGTO","3","","7.461","","15.145","15.145","10","630.813","8","62.227","75.209","74.19","13.0","0","39340"
"Jim Brewer","4","4","90","STGTO","2","","0.116","","15.261","15.261","10","630.929","10","62.396","75.005","74.176","13.0","0","39376"
"Joshua Baker","5","5","827","STGTO","5","","14.337","","29.598","29.598","10","645.266","4","63.148","74.112","72.528","13.0","0","39698"
"Alex Aubrey","6","6","313","STGTO","6","","13.971","","43.569","43.569","10","659.237","4","64.489","72.571","70.991","13.0","0","39485"
"Mark Hellvig","7","7","152","STGTO","8","","4.843","","48.412","48.412","10","664.08","10","65.212","71.766","70.473","13.0","0","39403"
"Jim Soiland","8","8","93","STGTO","10","","0.535","","48.947","48.947","10","664.615","10","63.949","73.183","70.417","13.0","0","39382"
"Andrew Schrems","9","9","39","STGTO","9","","0.215","","49.162","49.162","10","664.83","6","65.122","71.865","70.394","13.0","0","39759"
"Colton Wulf","10","10","222","STGTO","7","","1 Lap","","1 Lap","0.647","9","616.315","2","65.847","71.074","68.342","11.700000000000001","0","39191"
"Justen Behmer","11","11","610","STGTO","12","","2.642","","1 Lap","3.289","9","618.957","7","67.236","69.606","68.05","11.700000000000001","0","39305"
"Mark Weidner","12","12","338","STGTO","11","","21.169","","1 Lap","24.458","9","640.126","3","68.684","68.138","65.8","11.700000000000001","0","39366"
"Santiago Shirtz","13","13","411","STGTO","13","","0.547","","1 Lap","25.005","9","640.673","9","68.889","67.935","65.743","11.700000000000001","0","39713"
"Joseph Maher","14","14","157","STGTO","15","","23.736","","1 Lap","48.741","9","664.409","9","71.687","65.284","63.395","11.700000000000001","0","39660"
"Cindy Wulf","15","15","615","STGTO","14","","12.575","","1 Lap","1:01.316","9","676.984","6","74.031","63.217","62.217","11.700000000000001","0","39179"
