"Event ID","Event Name","Started At","Ended At"
"435-103-2147484225-20200607","MRA Round 2 - Sunday","2020-06-07 13:45:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","1. Morning Practice","1073743515","AM Sessions","Practice","2020-06-07 13:45:00 UTC","2020-06-07 15:19:41 UTC","PROVISIONAL","18","https://racehero.io/events/mra-round-2-sunday-2020/results/1073743515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Burke","1","1","1","Practice","4","4","","","","0","16","3764.293","14","58.713","79.71","19.892","20.8","0"
"David Lambert","2","2","28","Practice","0","","0.080","","0.080","1:43.634","8","3867.927","4","58.793","79.601","9.68","10.4","0"
"Ray Thornton","3","3","717","Practice","6","","0.370","","0.450","4 Laps","12","3713.213","6","59.163","79.103","15.124","15.600000000000001","0"
"Mike Applehans","4","4","25","Practice","0","","0.289","","0.739","13 Laps","3","3595.278","3","59.452","78.719","3.905","3.9000000000000004","0"
"Dennie Burke","5","5","17","Practice","12","","0.870","","1.609","3:41.429","15","3985.722","15","60.322","77.584","17.613","19.5","0"
"Phillip Hergenrader","6","6","87","Practice","0","","0.106","","1.715","1:41.748","8","3866.041","5","60.428","77.448","9.684","10.4","0"
"Joseph Resta","7","7","745","Practice","67","","0.185","","1.900","2:18.724","6","3903.017","4","60.613","77.211","7.194","7.800000000000001","0"
"Patrick Lansu","8","8","77","Practice","0","","0.294","","2.194","10 Laps","6","3758.811","3","60.907","76.838","7.47","7.800000000000001","0"
"Jared Dear","9","9","48","Practice","1","1","0.039","","2.233","34.54","12","3798.833","7","60.946","76.789","14.783","15.600000000000001","0"
"John Elliott","10","10","78","Practice","11","","0.011","","2.244","13 Laps","3","515.481","2","60.957","76.775","27.237","3.9000000000000004","0"
"Tyler Valentine","11","11","214","Practice","2","2","0.288","","2.532","5 Laps","11","3663.294","11","61.245","76.414","14.053","14.3","0"
"Jason Martinez","12","12","245","Practice","8","","0.072","","2.604","7 Laps","9","3581.3","8","61.317","76.325","11.761","11.700000000000001","0"
"Chris Nami","13","13","13","Practice","9","","0.010","","2.614","7 Laps","9","3622.199","9","61.327","76.312","11.628","11.700000000000001","0"
"Alex Greenman","14","14","308","Practice","0","","0.074","","2.688","1:13.934","8","3838.227","4","61.401","76.22","9.755","10.4","0"
"Scott Morrison","15","15","127","Practice","3","3","0.355","","3.043","11.138","12","3775.431","10","61.756","75.782","14.875","15.600000000000001","0"
"Ken Yee","16","16","433","Practice","0","","0.004","","3.047","14:51.644","9","4655.937","9","61.76","75.777","9.047","11.700000000000001","0"
"LJ Elder","17","17","122","Practice","0","","0.078","","3.125","11 Laps","5","3737.533","5","61.838","75.682","6.261","6.5","0"
"Nick Dremel","18","18","984","Practice","0","","0.069","","3.194","13:35.122","10","4579.415","3","61.907","75.597","10.22","13.0","0"
"Stephen Townsend","19","19","197","Practice","0","","0.010","","3.204","11 Laps","5","3738.097","5","61.917","75.585","6.26","6.5","0"
"Aaron Hersh","20","20","395","Practice","0","","0.320","","3.524","11:38.773","14","4463.066","13","62.237","75.196","14.68","18.2","0"
"Mike O'Donnell","21","21","24","Practice","0","","0.077","","3.601","14:50.909","15","4655.202","15","62.314","75.104","15.08","19.5","0"
"Dan Spurlock","22","22","19","Practice","0","","0.026","","3.627","12 Laps","4","3712.261","4","62.34","75.072","5.043","5.2","0"
"CJ Walker","23","23","50","Practice","0","","0.027","","3.654","16:20","8","4745.293","5","62.367","75.04","7.89","10.4","0"
"James Wilkerson","24","24","98","Practice","0","","0.144","","3.798","16:01.562","17","4725.855","15","62.511","74.867","16.835","22.1","0"
"Robert McNiel","25","25","88","Practice","13","","0.009","","3.807","5 Laps","11","3758.286","9","62.52","74.856","13.698","14.3","0"
"Ricky Orlando","26","26","12","Practice","0","","0.067","","3.874","14:55.074","8","4659.367","7","62.587","74.776","8.035","10.4","0"
"Nathan Morales","27","27","31","Practice","7","","0.049","","3.923","2:51.632","14","3935.925","9","62.636","74.717","16.647","18.2","0"
"Jim Brewer","28","28","90","Practice","0","","0.588","","4.511","13:45.126","6","4589.419","5","63.224","74.023","6.118","7.800000000000001","0"
"Jay Samarjian","29","29","469","Practice","66","","0.099","","4.610","14 Laps","2","3624.447","2","63.323","73.907","2.582","2.6","0"
"Kevin Madden","30","30","998","Practice","0","","0.039","","4.649","11:38.086","4","4462.379","3","63.362","73.861","4.195","5.2","0"
"Robb Weins","31","31","60","Practice","5","5","0.546","","5.195","2:48.646","18","3932.939","13","63.908","73.23","21.419","23.400000000000002","0"
"Geoff Cesmat","32","32","885","Practice","0","","0.003","","5.198","10:57.952","12","4422.245","12","63.911","73.227","12.699","15.600000000000001","0"
"Jeff Kandt","33","33","969","Practice","10","","0.206","","5.404","7 Laps","9","3677.349","8","64.117","72.992","11.454","11.700000000000001","0"
"Caden McQuhae","34","34","280","Practice","0","","0.288","","5.692","8 Laps","8","3646.247","8","64.405","72.665","10.268","10.4","0"
"Robert Dietz","35","35","911","Practice","0","","0.131","","5.823","12:56.895","11","4541.188","4","64.536","72.518","11.336","14.3","0"
"Scott Weitmann","36","36","22","Practice","0","","0.083","","5.906","15:23.129","4","4687.422","4","64.619","72.425","3.994","5.2","0"
"Joshua Baker","37","37","827","Practice","0","","0.075","","5.981","10 Laps","6","1335.526","3","64.694","72.341","21.025","7.800000000000001","0"
"Randy Hopper","38","38","457","Practice","0","","0.159","","6.140","16:56.364","18","4780.657","18","64.853","72.163","17.621","23.400000000000002","0"
"Mark Hellvig","39","39","152","Practice","0","","0.034","","6.174","12:56.289","5","4540.582","4","64.887","72.125","5.154","6.5","0"
"Andrew Schrems","40","40","39","Practice","0","","0.443","","6.617","9 Laps","7","1471.845","4","65.33","71.636","22.258","9.1","0"
"Nathan Bell","41","41","602","Practice","0","","0.174","","6.791","12:41.339","5","4525.632","5","65.504","71.446","5.171","6.5","0"
"Patrick Paschall","42","42","142","Practice","0","","0.045","","6.836","16:21.181","17","4745.474","14","65.549","71.397","16.765","22.1","0"
"Erik Maxwell","43","43","629","Practice","0","","0.024","","6.860","30:12.335","8","5576.628","8","65.573","71.371","6.714","10.4","0"
"Alex Aubrey","44","44","313","Practice","0","","0.030","","6.890","15:48.016","12","4712.309","11","65.603","71.338","11.918","15.600000000000001","0"
"Travis Froehlich","45","45","462","Practice","0","","0.035","","6.925","13 Laps","3","1219.361","2","65.638","71.3","11.514","3.9000000000000004","0"
"Bob Halbert","46","46","225","Practice","0","","0.400","","7.325","11:22.839","16","4447.132","16","66.038","70.868","16.838","20.8","0"
"Bruce Browning","47","47","36","Practice","0","","0.249","","7.574","30:08.9","15","5573.193","12","66.287","70.602","12.596","19.5","0"
"CJ Downing","48","48","95","Practice","0","","0.456","","8.030","12:37.137","5","4521.43","5","66.743","70.12","5.175","6.5","0"
"Tyrel Diekmann","49","49","724","Practice","0","","0.176","","8.206","16:43.117","7","4767.41","3","66.919","69.935","6.872","9.1","0"
"Jason Madsen","50","50","817","Practice","0","","0.197","","8.403","9 Laps","7","3055.442","4","67.116","69.73","10.722","9.1","0"
"Marc Rawlings","51","51","777","Practice","0","","0.173","","8.576","16:49.371","10","4773.664","7","67.289","69.551","9.804","13.0","0"
"Paul Bosonetto","52","52","636","Practice","0","","0.006","","8.582","25:14.293","9","5278.586","4","67.295","69.545","7.979","11.700000000000001","0"
"Ryan Smith","53","53","934","Practice","0","","0.384","","8.966","8 Laps","8","3086.823","4","67.679","69.15","12.129","10.4","0"
"Justen Behmer","54","54","610","Practice","0","","0.448","","9.414","8 Laps","8","3122.234","8","68.127","68.695","11.991","10.4","0"
"Bob Hasenhundl","55","55","46","Practice","0","","0.100","","9.514","29:54.558","17","5558.851","17","68.227","68.595","14.312","22.1","0"
"Aaron Schlagel","56","56","144","Practice","0","","0.092","","9.606","16:34.806","15","4759.099","14","68.319","68.502","14.751","19.5","0"
"Jon Bell","57","57","678","Practice","0","","0.010","","9.616","27:43.462","7","5427.755","2","68.329","68.492","6.036","9.1","0"
"Mike Morrison","58","58","296","Practice","0","","0.011","","9.627","15:23.39","12","4687.683","12","68.34","68.481","11.98","15.600000000000001","0"
"Jim Soiland","59","59","93","Practice","0","","0.161","","9.788","28:31.27","5","5475.563","5","68.501","68.32","4.274","6.5","0"
"Dan Parker","60","60","314","Practice","0","","0.044","","9.832","9 Laps","7","3156.137","7","68.545","68.276","10.38","9.1","0"
"Mike Kionka","61","61","479","Practice","0","","0.249","","10.081","30:25.667","18","5589.96","18","68.794","68.029","15.07","23.400000000000002","0"
"Chuck Shettsline","62","62","70","Practice","0","","0.506","","10.587","29:34.588","16","5538.881","16","69.3","67.532","13.519","20.8","0"
"Luke Sanzone","63","63","271","Practice","0","","0.129","","10.716","8 Laps","8","3158.877","8","69.429","67.407","11.852","10.4","0"
"Navid Poran","64","64","510","Practice","0","","0.387","","11.103","27:29.167","15","5413.46","12","69.816","67.033","12.968","19.5","0"
"David Attwood","65","65","420","Practice","0","","0.122","","11.225","30:01.625","16","5565.918","11","69.938","66.916","13.453","20.8","0"
"Mark Weidner","66","66","338","Practice","0","","0.115","","11.340","24:59.769","3","5264.062","3","70.053","66.807","2.667","3.9000000000000004","0"
"Kevin Kurtz","67","67","274","Practice","0","","0.045","","11.385","8 Laps","8","3148.31","4","70.098","66.764","11.892","10.4","0"
"Keya Alizadeh","68","68","804","Practice","0","","0.605","","11.990","22:48.139","5","5132.432","2","70.703","66.192","4.559","6.5","0"
"Michael Henk","69","69","107","Practice","0","","0.555","","12.545","27:25.997","3","5410.29","2","71.258","65.677","2.595","3.9000000000000004","0"
"Santiago Shirtz","70","70","411","Practice","0","","0.058","","12.603","29:00.903","11","5505.196","11","71.316","65.623","9.351","14.3","0"
"Mathew Muldoon","71","71","115","Practice","0","","0.165","","12.768","26:18.832","4","5343.125","3","71.481","65.472","3.504","5.2","0"
"Timothy Thornton","72","72","846","Practice","0","","0.122","","12.890","11 Laps","5","2934.3","5","71.603","65.36","7.975","6.5","0"
"Kevin Caputo","73","73","104","Practice","0","","0.114","","13.004","24:25.21","8","5229.503","6","71.717","65.256","7.159","10.4","0"
"Colton Wulf","74","74","222","Practice","0","","0.118","","13.122","11 Laps","5","2954.205","5","71.835","65.149","7.921","6.5","0"
"David Lambert Jr","75","75","228","Practice","0","","0.104","","13.226","9 Laps","7","3082.099","4","71.939","65.055","10.629","9.1","0"
"Timothy David","76","76","970","Practice","0","","0.617","","13.843","30:08.439","8","5572.732","3","72.556","64.502","6.718","10.4","0"
"Kreece Elliott","77","77","994","Practice","0","","0.110","","13.953","11 Laps","5","2919.241","5","72.666","64.404","8.016","6.5","0"
"Kellen Brewer","78","78","711","Practice","0","","0.058","","14.011","10:23.387","8","4387.68","3","72.724","64.353","8.533","10.4","0"
"Mike Attwood","79","79","421","Practice","0","","0.220","","14.231","30:22.887","16","5587.18","11","72.944","64.159","13.402","20.8","0"
"Codey Chewning","80","80","291","Practice","0","","2.228","","16.459","14 Laps","2","1890.538","2","75.172","62.257","4.951","2.6","0"
"Joseph Maher","81","81","157","Practice","0","","0.792","","17.251","9 Laps","7","3135.705","5","75.964","61.608","10.447","9.1","0"
"Siobhan Bennett","82","82","522","Practice","0","","1.576","","18.827","26:13.477","10","5337.77","9","77.54","60.356","8.768","13.0","0"
"Rogelio Vaca","83","83","630","Practice","0","","0.528","","19.355","28:01.384","12","5445.677","9","78.068","59.948","10.313","15.600000000000001","0"
"Vicnesh Nathan","84","84","928","Practice","0","","4.204","","23.559","11 Laps","5","2148.2","2","82.272","56.884","10.893","6.5","0"
"Dan Elders","85","85","37","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dallas W A Sherman","86","86","40","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Applegate","87","87","49","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Applegate","88","88","79","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Stowers","89","89","151","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louden David","90","90","189","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Pleiss","91","91","223","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randall Turner","92","92","427","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremiah Walker","93","93","562","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","94","94","615","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Stiefvater","95","95","639","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Lee","96","96","727","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blair Harness","97","97","760","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","98","98","945","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
