"Event ID","Event Name","Started At","Ended At"
"435-103-2147484225-20200607","MRA Round 2 - Sunday","2020-06-07 13:45:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","2. AM Sprint Races","1073743521","Ladies of the Rockies / Modern Vintage GTU","Race","2020-06-07 17:45:00 UTC","2020-06-07 17:56:27 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-2-sunday-2020/results/1073743521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aaron Hersh","1","1","395","MVGTU","1","","","","","0","10","621.685","10","61.555","76.03","75.279","13.0","0","39385"
"Philip Pleiss","2","2","223","MVGTU","2","","33.573","","33.573","33.573","10","655.258","2","64.282","72.804","71.422","13.0","0","39205"
"Bob Hasenhundl","3","3","46","MVGTU","3","","1.650","","35.223","35.223","10","656.908","10","64.174","72.927","71.243","13.0","0","39607"
"Andrew Schrems","4","4","39","MVGTU","4","","1.620","","36.843","36.843","10","658.528","3","64.744","72.285","71.068","13.0","0","39759"
"Marc Rawlings","5","5","777","MVGTU","5","","25.572","","1:02.415","1:02.415","10","684.1","2","66.469","70.409","68.411","13.0","0","39781"
"David Attwood","6","6","420","MVGTU","6","","1 Lap","","1 Lap","5.024","9","626.709","3","68.546","68.275","67.208","11.700000000000001","0","39495"
"Colton Wulf","7","7","222","MVGTU","7","","14.882","","1 Lap","19.906","9","641.591","2","68.995","67.831","65.649","11.700000000000001","0","39192"
"Timothy David","8","8","970","MVGTU","9","","2.937","","1 Lap","22.843","9","644.528","9","70.092","66.769","65.35","11.700000000000001","0","39472"
"Kellen Brewer","9","9","711","MVGTU","13","","0.109","","1 Lap","22.952","9","644.637","6","67.736","69.092","65.339","11.700000000000001","0","39811"
"Mike Attwood","10","10","421","MVGTU","8","","9.905","","1 Lap","32.857","9","654.542","2","71.502","65.453","64.35","11.700000000000001","0","39499"
"Codey Chewning","11","11","291","MVGTU","10","","4.915","","1 Lap","37.772","9","659.457","9","71.518","65.438","63.871","11.700000000000001","0","39277"
"Cindy Wulf","12","1","615","LOR","12","","16.657","","1 Lap","0","9","676.114","4","73.472","63.698","62.297","11.700000000000001","0","39172"
"Siobhan Bennett","13","2","522","LOR","11","","1 Lap","","2 Laps","1 Lap","8","626.072","2","76.106","61.493","59.801","10.4","0","39662"
