"Event ID","Event Name","Started At","Ended At"
"435-103-2147484225-20200607","MRA Round 2 - Sunday","2020-06-07 13:45:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","3. PM Sprint Races","1073743529","Formula Colorado","Race","2020-06-07 20:30:00 UTC","2020-06-07 20:41:55 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-2-sunday-2020/results/1073743529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Geoff Cesmat","1","1","885","FormulaC","1","","","","","0","10","640.706","10","63.449","73.76","73.044","13.0","0","39415"
"Mike Applegate","2","2","79","FormulaC","2","","0.500","","0.500","0.5","10","641.206","10","63.493","73.709","72.987","13.0","0","39706"
"Mark Applegate","3","3","49","FormulaC","3","","4.360","","4.860","4.86","10","645.566","7","63.827","73.323","72.495","13.0","0","39695"
"Bruce Browning","4","4","36","FormulaC","6","","10.695","","15.555","15.555","10","656.261","10","64.912","72.098","71.313","13.0","0","39270"
"Ryan Smith","5","5","934","FormulaC","4","","0.096","","15.651","15.651","10","656.357","7","65.02","71.978","71.303","13.0","0","39241"
"Jason Madsen","6","6","817","FormulaC","5","","16.341","","31.992","31.992","10","672.698","2","66.193","70.702","69.571","13.0","0","39359"
"Justen Behmer","7","7","610","FormulaC","8","","11.080","","43.072","43.072","10","683.778","2","67.497","69.336","68.443","13.0","0","39299"
"Chuck Shettsline","8","8","70","FormulaC","10","","5.856","","48.928","48.928","10","689.634","7","68.154","68.668","67.862","13.0","0","39669"
"Kevin Kurtz","9","9","274","FormulaC","7","","6.922","","55.850","55.85","10","696.556","6","68.778","68.045","67.188","13.0","0","39533"
"Mathew Muldoon","10","10","115","FormulaC","9","","6.890","","1:02.740","1:02.74","10","703.446","10","69.337","67.496","66.53","13.0","0","39449"
"Mike Kionka","11","11","479","FormulaC","11","","0.360","","1:03.100","1:03.1","10","703.806","2","68.822","68.002","66.496","13.0","0","39307"
"David Lambert Jr","12","12","228","FormulaC","12","","7.094","","1:10.194","1:10.194","10","710.9","2","69.932","66.922","65.832","13.0","0","39586"
"Marc Rawlings","13","13","777","FormulaC","14","","1 Lap","","1 Lap","8.549","9","649.255","8","67.55","69.282","64.874","11.700000000000001","0","39723"
"Timothy Thornton","14","14","846","FormulaC","13","","3.431","","1 Lap","11.98","9","652.686","9","71.23","65.703","64.533","11.700000000000001","0","39777"
