"Event ID","Event Name","Started At","Ended At"
"435-103-2147484225-20200607","MRA Round 2 - Sunday","2020-06-07 13:45:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","3. PM Sprint Races","1073743528","Heavyweight SuperBike / Premier Amateur","Race","2020-06-07 20:15:00 UTC","2020-06-07 20:26:26 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-2-sunday-2020/results/1073743528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","HWSB","1","","","","","0","10","607.802","2","59.327","78.885","76.999","13.0","0","39215"
"Dennis Stowers","2","2","151","HWSB","2","","4.411","","4.411","4.411","10","612.213","10","60.932","76.807","76.444","13.0","0","39556"
"Ken Yee","3","3","433","HWSB","3","","0.569","","4.980","4.98","10","612.782","2","60.881","76.871","76.373","13.0","0","39727"
"LJ Elder","4","1","122","PA","6","","6.814","","11.794","0","10","619.596","8","60.793","76.983","75.533","13.0","0","39813"
"Jason Martinez","5","4","245","HWSB","5","","0.665","","12.459","12.459","10","620.261","3","60.869","76.886","75.452","13.0","0","39744"
"Louden David","6","5","189","HWSB","4","","0.631","","13.090","13.09","10","620.892","10","61.129","76.559","75.375","13.0","0","39579"
"Scott Weitmann","7","2","22","PA","7","","20.404","","33.494","21.7","10","641.296","8","62.798","74.525","72.977","13.0","0","39148"
"Dan Spurlock","8","3","19","PA","8","","0.033","","33.527","21.733","10","641.329","3","62.785","74.54","72.973","13.0","0","39258"
"Travis Froehlich","9","4","462","PA","9","","15.338","","48.865","37.071","10","656.667","4","64.036","73.084","71.269","13.0","0","39638"
"Mark Hellvig","10","6","152","HWSB","12","","","","DNF","5 Laps","5","343.301","2","68.018","68.805","68.162","6.5","0","39411"
"Jeremiah Walker","11","7","562","HWSB","11","","","","DNF","8 Laps","2","125.003","2","62.68","74.665","74.878","2.6","0","39820"
"Tyler Valentine","12","8","214","HWSB","10","","","","DNF","9 Laps","1","60.467","1","0.0","0.0","77.398","1.3","0","39333"
