"Event ID","Event Name","Started At","Ended At"
"435-103-2147484225-20200607","MRA Round 2 - Sunday","2020-06-07 13:45:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","3. PM Sprint Races","1073743525","Race of the Rockies Championship Series","Race","2020-06-07 19:30:00 UTC","2020-06-07 19:52:03 UTC","PROVISIONAL","20","https://racehero.io/events/mra-round-2-sunday-2020/results/1073743525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","1","","","","","0","20","1164.07","18","57.689","81.125","80.408","26.0","0","39136"
"David Lambert","2","2","28","RORO","2","","1.538","","1.538","1.538","20","1165.608","11","57.334","81.627","80.301","26.0","0","39564"
"Ray Thornton","3","3","717","RORO","4","","2.069","","3.607","3.607","20","1167.677","13","57.694","81.118","80.159","26.0","0","39692"
"Mike Applehans","4","4","25","RORO","3","","21.164","","24.771","24.771","20","1188.841","3","58.173","80.45","78.732","26.0","0","39289"
"Shannon Moham","5","1","945","RORU","5","","7.916","","32.687","0","20","1196.757","8","58.818","79.567","78.211","26.0","0","39214"
"Joseph Resta","6","2","745","RORU","6","","4.711","","37.398","4.711","20","1201.468","7","59.496","78.661","77.905","26.0","0","39621"
"Tyler Valentine","7","3","214","RORU","9","","0.605","","38.003","5.316","20","1202.073","17","59.25","78.987","77.865","26.0","0","39332"
"Chris Nami","8","5","13","RORO","8","","16.763","","54.766","54.766","20","1218.836","4","59.92","78.104","76.795","26.0","0","39738"
"Jeremiah Walker","9","4","562","RORU","13","","0.971","","55.737","23.05","20","1219.807","13","59.879","78.158","76.733","26.0","0","39821"
"Dennis Stowers","10","5","151","RORU","15","","1 Lap","","1 Lap","1 Lap","19","1141.753","6","59.416","78.767","77.88","24.7","0","39812"
"Jason Martinez","11","6","245","RORU","10","","27.305","","1 Lap","1 Lap","19","1169.058","3","60.236","77.694","76.061","24.7","0","39748"
"Alex Greenman","12","6","308","RORO","12","","2.411","","1 Lap","7.399","19","1171.469","4","60.358","77.537","75.905","24.7","0"
"Jared Dear","13","7","48","RORU","7","","5.463","","1 Lap","1 Lap","19","1176.932","3","59.941","78.077","75.552","24.7","0","39394"
"Louden David","14","8","189","RORU","11","","2.961","","1 Lap","1 Lap","19","1179.893","19","60.952","76.782","75.363","24.7","0","39580"
"Scott Morrison","15","9","127","RORU","14","","7.977","","1 Lap","1 Lap","19","1187.87","7","61.487","76.114","74.857","24.7","0","39400"
"Jim Brewer","16","7","90","RORO","16","","11 Laps","","12 Laps","12 Laps","8","515.854","3","63.121","74.143","72.579","10.4","0","39375"
