"Event ID","Event Name","Started At","Ended At"
"435-103-2147484225-20200607","MRA Round 2 - Sunday","2020-06-07 13:45:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","1. Morning Practice","1073743516","350 and 500 Cup Qualifying","Qualifying","2020-06-07 16:00:00 UTC","2020-06-07 16:16:24 UTC","PROVISIONAL","13","https://racehero.io/events/mra-round-2-sunday-2020/results/1073743516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Smith","1","1","934","500CUP2","9","5","","","","0","11","834.643","6","65.939","70.975","61.679","14.3","0","39240"
"Jason Madsen","2","2","817","500CUP2","1","1","0.966","","0.966","3 Laps","8","604.78","8","66.905","69.95","61.907","10.4","0","39361"
"Justen Behmer","3","1","610","350CUP2","3","2","0.246","","1.212","0","13","974.554","8","67.151","69.694","62.429","16.900000000000002","0","39302"
"Luke Sanzone","4","3","271","500CUP2","10","6","0.589","","1.801","33.278","11","867.921","5","67.74","69.088","59.314","14.3","0","39388"
"Dan Parker","5","4","314","500CUP2","7","4","0.013","","1.814","5 Laps","6","511.386","6","67.753","69.074","54.91","7.800000000000001","0","39246"
"Kevin Kurtz","6","1","274","Practice","12","2","1.950","","3.764","0","11","899.974","8","69.703","67.142","57.202","14.3","0"
"Bob Halbert","7","5","225","500CUP2","6","3","0.580","","4.344","3 Laps","8","667.339","4","70.283","66.588","56.103","10.4","0","39460"
"Colton Wulf","8","6","222","500CUP2","4","2","0.619","","4.963","5 Laps","6","522.826","3","70.902","66.007","53.708","7.800000000000001","0","39468"
"David Lambert Jr","9","2","228","350CUP2","11","4","0.059","","5.022","6 Laps","7","624.104","7","70.961","65.952","52.491","9.1","0","39583"
"Timothy Thornton","10","3","846","350CUP2","5","3","0.093","","5.115","7 Laps","6","528.515","6","71.054","65.865","53.13","7.800000000000001","0","39774"
"Kreece Elliott","11","4","994","350CUP2","2","1","0.056","","5.171","7 Laps","6","506.043","6","71.11","65.814","55.489","7.800000000000001","0","39542"
"Joseph Maher","12","2","157","Practice","8","1","2.321","","7.492","1 Lap","10","850.947","10","73.431","63.733","54.998","13.0","0"
"Blair Harness","13","7","760","500CUP2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","39683"
