"Event ID","Event Name","Started At","Ended At"
"435-103-2147484225-20200607","MRA Round 2 - Sunday","2020-06-07 13:45:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","3. PM Sprint Races","1073743524","350 and 500 Cup - Race 2","Race","2020-06-07 19:15:00 UTC","2020-06-07 19:20:41 UTC","PROVISIONAL","4","https://racehero.io/events/mra-round-2-sunday-2020/results/1073743524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Madsen","1","1","817","500CUP2","1","1","","","","0","4","265.832","2","65.681","71.253","70.42","5.2","0","39361"
"Ryan Smith","2","2","934","500CUP2","2","2","0.449","","0.449","0.449","4","266.281","2","65.162","71.821","70.302","5.2","0","39240"
"Luke Sanzone","3","3","271","500CUP2","3","3","6.288","","6.737","6.737","4","272.569","2","67.135","69.71","68.68","5.2","0","39388"
"Justen Behmer","4","1","610","350CUP2","4","1","3.454","","10.191","0","4","276.023","2","68.025","68.798","67.82","5.2","0","39302"
"Dan Parker","5","4","314","500CUP2","5","4","2.308","","12.499","12.499","4","278.331","4","68.518","68.303","67.258","5.2","0","39246"
"David Lambert Jr","6","2","228","350CUP2","7","3","8.765","","21.264","11.073","4","287.096","4","70.77","66.13","65.205","5.2","0","39583"
"Timothy Thornton","7","3","846","350CUP2","8","4","0.066","","21.330","11.139","4","287.162","3","70.303","66.569","65.19","5.2","0","39774"
"Bob Halbert","8","5","225","500CUP2","9","5","4.421","","25.751","25.751","4","291.583","2","71.376","65.568","64.201","5.2","0","39460"
"Colton Wulf","9","6","222","500CUP2","10","6","0.269","","26.020","26.02","4","291.852","3","71.225","65.707","64.142","5.2","0","39468"
"Kreece Elliott","10","4","994","350CUP2","6","2","1 Lap","","1 Lap","10.625","3","286.648","4","70.822","66.081","48.98","5.2","0","39542"
