"Event ID","Event Name","Started At","Ended At"
"435-103-2147484225-20200607","MRA Round 2 - Sunday","2020-06-07 13:45:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","1. Morning Practice","1073743517","ROR Qualifying","Qualifying","2020-06-07 16:30:00 UTC","2020-06-07 16:46:05 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-2-sunday-2020/results/1073743517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","1","1","","","","0","7","468.381","1","57.725","81.074","69.943","9.1","0","39136"
"Ray Thornton","2","2","717","RORO","14","","0.695","","0.695","2:31.406","7","619.787","4","58.42","80.11","52.857","9.1","0","39692"
"David Lambert","3","3","28","RORO","11","","0.249","","0.944","3:49.896","9","698.277","6","58.669","79.77","60.32","11.700000000000001","0","39564"
"Shannon Moham","4","1","945","RORU","2","1","0.135","","1.079","0","6","528.541","4","58.804","79.586","53.127","7.800000000000001","0","39214"
"Mike Applehans","5","4","25","RORO","9","","0.185","","1.264","1:45.224","7","573.605","3","58.989","79.337","57.112","9.1","0","39289"
"Chris Nami","6","5","13","RORO","10","","0.644","","1.908","5:17.736","7","786.117","6","59.633","78.48","41.673","9.1","0","39738"
"Jared Dear","7","2","48","RORU","13","","0.166","","2.074","1 Lap","5","482.666","5","59.799","78.262","48.481","6.5","0","39394"
"Joseph Resta","8","3","745","RORU","15","","0.050","","2.124","2:46.822","7","695.363","3","59.849","78.197","47.112","9.1","0","39621"
"Dennis Stowers","9","4","151","RORU","6","","0.066","","2.190","2 Laps","4","364.912","3","59.915","78.111","51.3","5.2","0","39812"
"Alex Greenman","10","6","308","RORO","7","","0.402","","2.592","28.611","6","496.992","4","60.317","77.59","56.5","7.800000000000001","0"
"Tyler Valentine","11","5","214","RORU","5","3","0.064","","2.656","4:50.995","10","819.536","10","60.381","77.508","57.105","13.0","0","39332"
"Scott Morrison","12","6","127","RORU","12","","0.532","","3.188","1:20.711","7","609.252","7","60.913","76.831","53.771","9.1","0","39400"
"Jason Martinez","13","7","245","RORU","4","2","0.123","","3.311","1 Lap","5","510.657","5","61.036","76.676","45.823","6.5","0","39748"
"Jim Brewer","14","7","90","RORO","3","2","1.659","","4.970","3 Laps","4","342.2","4","62.695","74.647","54.705","5.2","0","39375"
"Louden David","15","8","189","RORU","8","","0.036","","5.006","0 Laps","6","522.452","4","62.731","74.604","53.747","7.800000000000001","0","39580"
"Jeremiah Walker","16","9","562","RORU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","39821"
