"Event ID","Event Name","Started At","Ended At"
"435-103-2147484225-20200607","MRA Round 2 - Sunday","2020-06-07 13:45:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","2. AM Sprint Races","1073743518","Amateur GTU","Race","2020-06-07 17:00:00 UTC","2020-06-07 17:11:25 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-2-sunday-2020/results/1073743518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"LJ Elder","1","1","122","AGTU","1","","","","","0","10","608.708","5","60.26","77.663","76.884","13.0","0","39653"
"Stephen Townsend","2","2","197","AGTU","5","","7.108","","7.108","7.108","10","615.816","5","60.178","77.769","75.997","13.0","0","39292"
"Jay Samarjian","3","3","469","AGTU","4","","0.037","","7.145","7.145","10","615.853","3","59.622","78.495","75.992","13.0","0","39166"
"Dan Spurlock","4","4","19","AGTU","2","","7.390","","14.535","14.535","10","623.243","5","61.028","76.686","75.091","13.0","0","39260"
"Scott Weitmann","5","5","22","AGTU","3","","18.839","","33.374","33.374","10","642.082","2","63.577","73.612","72.888","13.0","0","39142"
"Caden McQuhae","6","6","280","AGTU","7","","3.558","","36.932","36.932","10","645.64","10","63.119","74.146","72.486","13.0","0","39357"
"Jeff Kandt","7","7","969","AGTU","6","","2.164","","39.096","39.096","10","647.804","2","62.777","74.55","72.244","13.0","0","39428"
"Robert Dietz","8","8","911","AGTU","16","","12.323","","51.419","51.419","10","660.127","7","63.615","73.568","70.895","13.0","0","39596"
"Randy Hopper","9","9","457","AGTU","14","","3.620","","55.039","55.039","10","663.747","6","64.333","72.746","70.509","13.0","0","39221"
"Paul Bosonetto","10","10","636","AGTU","20","","2.872","","57.911","57.911","10","666.619","8","63.235","74.01","70.205","13.0","0","39527"
"Travis Froehlich","11","11","462","AGTU","19","","1 Lap","","1 Lap","0.598","9","609.306","9","64.507","72.55","69.128","11.700000000000001","0","39639"
"Tyrel Diekmann","12","12","724","AGTU","22","","0.798","","1 Lap","1.396","9","610.104","9","64.368","72.707","69.037","11.700000000000001","0","39753"
"Erik Maxwell","13","13","629","AGTU","18","","2.224","","1 Lap","3.62","9","612.328","3","66.141","70.758","68.787","11.700000000000001","0","39320"
"Nathan Bell","14","14","602","AGTU","17","","1.267","","1 Lap","4.887","9","613.595","8","65.174","71.808","68.645","11.700000000000001","0","39183"
"CJ Downing","15","15","95","AGTU","21","","4.628","","1 Lap","9.515","9","618.223","3","65.111","71.877","68.131","11.700000000000001","0","39770"
"Mike Morrison","16","16","296","AGTU","8","","0.269","","1 Lap","9.784","9","618.492","2","67.473","69.361","68.101","11.700000000000001","0","39348"
"Michael Henk","17","17","107","AGTU","10","","3.691","","1 Lap","13.475","9","622.183","9","67.266","69.575","67.697","11.700000000000001","0","39444"
"David Attwood","18","18","420","AGTU","9","","1.202","","1 Lap","14.677","9","623.385","6","68.495","68.326","67.567","11.700000000000001","0","39494"
"Marc Rawlings","19","19","777","AGTU","23","","7.391","","1 Lap","22.068","9","630.776","3","67.707","69.121","66.775","11.700000000000001","0","39722"
"Kevin Caputo","20","20","104","AGTU","11","","3.671","","1 Lap","25.739","9","634.447","2","69.705","67.14","66.389","11.700000000000001","0","39490"
"Navid Poran","21","21","510","AGTU","25","","7.700","","1 Lap","33.439","9","642.147","9","68.174","68.648","65.592","11.700000000000001","0","39807"
"Mike Attwood","22","22","421","AGTU","12","","2.304","","1 Lap","35.743","9","644.451","2","69.269","67.563","65.358","11.700000000000001","0","39498"
"Kellen Brewer","23","23","711","AGTU","24","","14.238","","1 Lap","49.981","9","658.689","9","69.535","67.304","63.945","11.700000000000001","0","39801"
"Rogelio Vaca","24","24","630","AGTU","15","","8.066","","1 Lap","58.047","9","666.755","4","71.409","65.538","63.172","11.700000000000001","0","39665"
"Dave Stiefvater","25","25","639","AGTU","13","","12.753","","1 Lap","1:10.8","9","679.508","5","74.285","63.001","61.986","11.700000000000001","0","39225"
"Colton Wulf","26","26","222","AGTU","26","","","","DNF","7 Laps","3","214.923","2","66.94","69.913","65.326","3.9000000000000004","0","39190"
