"Event ID","Event Name","Started At","Ended At"
"435-103-2147484225-20200607","MRA Round 2 - Sunday","2020-06-07 13:45:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","2. AM Sprint Races","1073743523","Thunderbike / Supermoto","Race","2020-06-07 18:15:00 UTC","2020-06-07 18:27:00 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-2-sunday-2020/results/1073743523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dennis Stowers","1","1","151","THUN","1","","","","","0","10","619.392","2","60.456","77.412","75.558","13.0","0","39554"
"Patrick Lansu","2","2","77","THUN","6","","4.435","","4.435","4.435","10","623.827","5","60.975","76.753","75.021","13.0","0","39704"
"Ricky Orlando","3","3","12","THUN","2","","15.197","","19.632","19.632","10","639.024","3","63.274","73.964","73.237","13.0","0","39436"
"Robb Weins","4","4","60","THUN","4","","1.275","","20.907","20.907","10","640.299","10","62.163","75.286","73.091","13.0","0","39477"
"Jeff Kandt","5","5","969","THUN","3","","4.333","","25.240","25.24","10","644.632","2","63.248","73.994","72.6","13.0","0","39429"
"James Wilkerson","6","6","98","THUN","7","","0.668","","25.908","25.908","10","645.3","3","62.401","74.999","72.524","13.0","0","39343"
"Jim Soiland","7","7","93","THUN","5","","4.986","","30.894","30.894","10","650.286","7","63.54","73.654","71.968","13.0","0","39383"
"Geoff Cesmat","8","1","885","SMOTO","16","","3.180","","34.074","0","10","653.466","8","63.136","74.126","71.618","13.0","0","39414"
"Mike Applegate","9","2","79","SMOTO","18","","2.840","","36.914","2.84","10","656.306","8","63.412","73.803","71.308","13.0","0","39705"
"Mark Hellvig","10","8","152","THUN","10","","9.853","","46.767","46.767","10","666.159","5","65.038","71.958","70.253","13.0","0","39402"
"Mark Applegate","11","3","49","SMOTO","17","","0.227","","46.994","12.92","10","666.386","8","64.506","72.551","70.23","13.0","0","39694"
"Bob Halbert","12","9","225","THUN","9","","4.342","","51.336","51.336","10","670.728","3","65.657","71.28","69.775","13.0","0","39459"
"Bruce Browning","13","4","36","SMOTO","19","","2.452","","53.788","19.714","10","673.18","9","64.742","72.287","69.521","13.0","0","39269"
"Andrew Schrems","14","1","39","STGTO","21","","1.112","","54.900","0","10","674.292","8","65.028","71.969","69.406","13.0","0","39759"
"Colton Wulf","15","10","222","THUN","8","","9.330","","1:04.230","1:04.23","10","683.622","8","66.656","70.211","68.459","13.0","0","39193"
"Keya Alizadeh","16","11","804","THUN","11","","2.159","","1:06.389","1:06.389","10","685.781","2","67.47","69.364","68.243","13.0","0","39431"
"Justen Behmer","17","12","610","THUN","13","","1 Lap","","1 Lap","1.181","9","620.573","5","67.507","69.326","67.873","11.7","0","39304"
"Marc Rawlings","18","5","777","SMOTO","22","","1.777","","1 Lap","1 Lap","9","622.35","2","66.879","69.977","67.679","11.7","0","39724"
"Mark Weidner","19","13","338","THUN","12","","16.493","","1 Lap","19.451","9","638.843","4","68.518","68.303","65.932","11.7","0","39369"
"Chuck Shettsline","20","6","70","SMOTO","23","","0.503","","1 Lap","1 Lap","9","639.346","8","68.864","67.96","65.88","11.7","0","39668"
"Mathew Muldoon","21","7","115","SMOTO","25","","9.323","","1 Lap","1 Lap","9","648.669","8","69.464","67.373","64.933","11.7","0","39447"
"Kevin Kurtz","22","8","274","SMOTO","24","","1.337","","1 Lap","1 Lap","9","650.006","9","69.693","67.152","64.799","11.7","0","39534"
"Santiago Shirtz","23","14","411","THUN","14","","6.466","","1 Lap","37.08","9","656.472","7","71.176","65.753","64.161","11.7","0","39714"
"Joseph Maher","24","15","157","THUN","15","","15.228","","1 Lap","52.308","9","671.7","5","73.585","63.6","62.707","11.7","0","39659"
"Cindy Wulf","25","16","615","THUN","20","","2.810","","1 Lap","55.118","9","674.51","8","73.814","63.403","62.445","11.7","0","39175"
"Alex Aubrey","26","17","313","THUN","26","","7 Laps","","8 Laps","8 Laps","2","135.081","2","65.241","71.734","69.292","2.6","0","39486"
