"Event ID","Event Name","Started At","Ended At"
"435-103-2147484225-20200607","MRA Round 2 - Sunday","2020-06-07 13:45:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","2. AM Sprint Races","1073743520","Middleweight SuperBike","Race","2020-06-07 17:30:00 UTC","2020-06-07 17:40:49 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-2-sunday-2020/results/1073743520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","MWSB","1","","","","","0","10","591.211","4","58.387","80.155","79.16","13.0","0","39213"
"Joseph Resta","2","2","745","MWSB","2","","6.805","","6.805","6.805","10","598.016","3","59.041","79.267","78.259","13.0","0","39620"
"Dennis Stowers","3","3","151","MWSB","3","","2.074","","8.879","8.879","10","600.09","3","59.177","79.085","77.988","13.0","0","39551"
"Tyler Valentine","4","4","214","MWSB","5","","11.699","","20.578","20.578","10","611.789","7","60.584","77.248","76.497","13.0","0","39331"
"Ken Yee","5","5","433","MWSB","6","","2.847","","23.425","23.425","10","614.636","7","60.631","77.188","76.143","13.0","0","39728"
"Jeremiah Walker","6","6","562","MWSB","8","","1.403","","24.828","24.828","10","616.039","4","60.568","77.269","75.969","13.0","0","39818"
"Dan Spurlock","7","7","19","MWSB","7","","0.432","","25.260","25.26","10","616.471","6","60.768","77.014","75.916","13.0","0","39259"
"Jason Martinez","8","8","245","MWSB","4","","0.908","","26.168","26.168","10","617.379","2","60.699","77.102","75.804","13.0","0","39746"
"Travis Froehlich","9","9","462","MWSB","9","","27.942","","54.110","54.11","10","645.321","2","63.75","73.412","72.522","13.0","0","39637"
"Louden David","10","10","189","MWSB","10","","5 Laps","","5 Laps","5 Laps","5","319.659","3","63.225","74.021","73.203","6.5","0","39578"
"Mark Hellvig","11","11","152","MWSB","11","","3 Laps","","8 Laps","8 Laps","2","136.709","2","67.395","69.441","68.467","2.6","0","39413"
