"Event ID","Event Name","Started At","Ended At"
"435-103-2147484225-20200607","MRA Round 2 - Sunday","2020-06-07 13:45:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","3. PM Sprint Races","1073743527","SuperTwins GTU / Modern Vintage GTO","Race","2020-06-07 20:00:00 UTC","2020-06-07 20:11:43 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-2-sunday-2020/results/1073743527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aaron Hersh","1","1","395","MVGTO","1","","","","","0","10","612.83","8","60.56","77.279","76.367","13.0","0","39386"
"Kevin Madden","2","2","998","MVGTO","3","","19.760","","19.760","19.76","10","632.59","9","62.238","75.195","73.982","13.0","0","39442"
"Nick Dremel","3","3","984","MVGTO","2","","1.240","","21.000","21","10","633.83","9","62.017","75.463","73.837","13.0","0","39152"
"Ricky Orlando","4","1","12","STGTU","6","","19.299","","40.299","0","10","653.129","5","63.051","74.226","71.655","13.0","0","39437"
"Joshua Baker","5","2","827","STGTU","7","","9.054","","49.353","9.054","10","662.183","3","64.303","72.78","70.675","13.0","0","39699"
"Bob Hasenhundl","6","4","46","MVGTO","4","","10.788","","1:00.141","1:00.141","10","672.971","3","66.478","70.399","69.542","13.0","0","39608"
"Andrew Schrems","7","5","39","MVGTO","11","","14.700","","1:14.841","1:14.841","10","687.671","4","65.677","71.258","68.056","13.0","0","39791"
"Luke Sanzone","8","3","271","STGTU","9","","1 Lap","","1 Lap","1 Lap","9","625.027","9","67.563","69.269","67.389","11.700000000000001","0","39652"
"Marc Rawlings","9","4","777","STGTU","10","","1.241","","1 Lap","1 Lap","9","626.268","4","67.572","69.259","67.256","11.700000000000001","0","39779"
"Mathew Muldoon","10","5","115","STGTU","12","","6.316","","1 Lap","1 Lap","9","632.584","9","67.791","69.036","66.584","11.700000000000001","0","39446"
"Colton Wulf","11","6","222","STGTU","13","","0.132","","1 Lap","1 Lap","9","632.716","9","67.371","69.466","66.57","11.700000000000001","0","39195"
"Justen Behmer","12","7","610","STGTU","14","","1.231","","1 Lap","1 Lap","9","633.947","9","67.606","69.225","66.441","11.700000000000001","0","39300"
"Kevin Kurtz","13","8","274","STGTU","15","","12.082","","1 Lap","1 Lap","9","646.029","5","69.532","67.307","65.198","11.700000000000001","0","39535"
"Mike Kionka","14","9","479","STGTU","16","","6.127","","1 Lap","1 Lap","9","652.156","7","69.956","66.899","64.586","11.700000000000001","0","39308"
"Timothy David","15","6","970","MVGTO","5","","14.108","","1 Lap","53.434","9","666.264","8","72.956","64.148","63.218","11.700000000000001","0","39473"
"David Lambert Jr","16","10","228","STGTU","17","","1.526","","1 Lap","14.661","9","667.79","4","71.735","65.24","63.074","11.700000000000001","0","39587"
"Mark Weidner","17","7","338","MVGTO","8","","10.615","","1 Lap","1:05.575","9","678.405","2","74.029","63.218","62.087","11.700000000000001","0","39367"
"Joseph Maher","18","11","157","STGTU","18","","1 Lap","","2 Laps","2 Laps","8","631.945","8","76.294","61.342","59.246","10.4","0","39658"
"Bruce Browning","19","12","36","STGTU","20","","","","DNF","1 Lap","9","610.716","4","65.787","71.139","68.968","11.700000000000001","0","39271"
"James Wilkerson","20","13","98","STGTU","19","","","","DNF","4 Laps","6","394.207","5","62.813","74.507","71.232","7.800000000000001","0","39344"
"Santiago Shirtz","21","8","411","MVGTO","21","","","","DNF","9 Laps","1","82.132","1","0.0","0.0","56.981","1.3","0","39716"
"Codey Chewning","22","14","291","STGTU","22","","","","DNF","9 Laps","1","86.434","1","0.0","0.0","54.145","1.3","0","39276"
