"Event ID","Event Name","Started At","Ended At"
"435-103-2147484225-20200607","MRA Round 2 - Sunday","2020-06-07 13:45:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","2. AM Sprint Races","1073743522","Open SuperBike","Race","2020-06-07 18:00:00 UTC","2020-06-07 18:10:55 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-2-sunday-2020/results/1073743522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","OSB","2","","","","","0","10","581.174","5","57.641","81.192","80.527","13.0","0","39135"
"David Lambert","2","2","28","OSB","3","","0.144","","0.144","0.144","10","581.318","4","57.556","81.312","80.507","13.0","0","39565"
"Ray Thornton","3","3","717","OSB","4","","6.272","","6.416","6.416","10","587.59","6","57.116","81.939","79.647","13.0","0","39691"
"Dallas W A Sherman","4","4","40","OSB","5","","3.640","","10.056","10.056","10","591.23","4","57.902","80.826","79.157","13.0","0","39365"
"Dennie Burke","5","5","17","OSB","1","","7.217","","17.273","17.273","10","598.447","2","59.441","78.734","78.202","13.0","0","39139"
"Chris Nami","6","6","13","OSB","7","","6.335","","23.608","23.608","10","604.782","2","59.51","78.642","77.383","13.0","0","39736"
"Phillip Hergenrader","7","7","87","OSB","9","","1.311","","24.919","24.919","10","606.093","3","59.138","79.137","77.216","13.0","0","39264"
"John Elliott","8","8","78","OSB","6","","0.357","","25.276","25.276","10","606.45","2","59.639","78.472","77.17","13.0","0","39544"
"Nathan Morales","9","9","31","OSB","8","","6.046","","31.322","31.322","10","612.496","3","60.477","77.385","76.409","13.0","0","39509"
"Ken Yee","10","10","433","OSB","10","","0.321","","31.643","31.643","10","612.817","3","60.544","77.299","76.369","13.0","0","39730"
"Mike O'Donnell","11","11","24","OSB","11","","0.264","","31.907","31.907","10","613.081","6","60.435","77.439","76.336","13.0","0","39790"
"CJ Walker","12","12","50","OSB","12","","3.304","","35.211","35.211","10","616.385","6","60.688","77.116","75.927","13.0","0","39709"
"Patrick Paschall","13","13","142","OSB","13","","16.886","","52.097","52.097","10","633.271","3","62.37","75.036","73.902","13.0","0","39560"
"Robert McNiel","14","14","88","OSB","14","","1 Lap","","1 Lap","8.234","9","589.408","2","63.29","73.945","71.462","11.7","0","39233"
"Mark Hellvig","15","15","152","OSB","15","","5.500","","1 Lap","13.734","9","594.908","7","64.932","72.075","70.801","11.7","0","39404"
"Alex Greenman","16","16","308","OSB","16","","","","DNF","5 Laps","5","309.811","3","60.829","76.937","75.53","6.5","0","39793"
