"Event ID","Event Name","Started At","Ended At"
"435-103-2147484225-20200607","MRA Round 2 - Sunday","2020-06-07 13:45:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","3. PM Sprint Races","1073743526","Amateur GTO","Race","2020-06-07 19:45:00 UTC","2020-06-07 19:56:53 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-2-sunday-2020/results/1073743526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Phillip Hergenrader","1","1","87","AGTO","1","","","","","0","10","615.845","2","60.036","77.953","75.993","13.0","0","39265"
"Mike O'Donnell","2","2","24","AGTO","4","","0.525","","0.525","0.525","10","616.37","5","60.144","77.813","75.928","13.0","0","39649"
"LJ Elder","3","3","122","AGTO","2","","0.680","","1.205","1.205","10","617.05","3","60.646","77.169","75.845","13.0","0","39654"
"Nathan Morales","4","4","31","AGTO","3","","0.878","","2.083","2.083","10","617.928","3","60.935","76.803","75.737","13.0","0","39505"
"CJ Walker","5","5","50","AGTO","5","","4.195","","6.278","6.278","10","622.123","3","60.538","77.307","75.226","13.0","0","39710"
"Stephen Townsend","6","6","197","AGTO","6","","0.780","","7.058","7.058","10","622.903","3","61.367","76.262","75.132","13.0","0","39293"
"Nick Dremel","7","7","984","AGTO","7","","0.136","","7.194","7.194","10","623.039","10","61.566","76.016","75.116","13.0","0","39151"
"Kevin Madden","8","8","998","AGTO","10","","23.409","","30.603","30.603","10","646.448","8","62.836","74.48","72.396","13.0","0","39441"
"Caden McQuhae","9","9","280","AGTO","9","","4.975","","35.578","35.578","10","651.423","3","64.264","72.825","71.843","13.0","0","39356"
"Robert McNiel","10","10","88","AGTO","8","","6.485","","42.063","42.063","10","657.908","2","63.902","73.237","71.135","13.0","0","39234"
"Patrick Paschall","11","11","142","AGTO","16","","4.233","","46.296","46.296","10","662.141","7","62.332","75.082","70.68","13.0","0","39561"
"Robert Dietz","12","12","911","AGTO","14","","3.711","","50.007","50.007","10","665.852","9","63.836","73.313","70.286","13.0","0","39598"
"Jim Soiland","13","13","93","AGTO","11","","1 Lap","","1 Lap","1.785","9","617.63","9","67.455","69.38","68.196","11.700000000000001","0","39384"
"Bob Halbert","14","14","225","AGTO","13","","1.180","","1 Lap","2.965","9","618.81","8","66.559","70.314","68.066","11.700000000000001","0","39461"
"Paul Bosonetto","15","15","636","AGTO","18","","1.228","","1 Lap","4.193","9","620.038","9","65.92","70.995","67.931","11.700000000000001","0","39528"
"Tyrel Diekmann","16","16","724","AGTO","15","","3.095","","1 Lap","7.288","9","623.133","2","66.994","69.857","67.594","11.700000000000001","0","39752"
"Navid Poran","17","17","510","AGTO","20","","9.925","","1 Lap","17.213","9","633.058","9","67.144","69.701","66.534","11.700000000000001","0","39808"
"Kellen Brewer","18","18","711","AGTO","19","","3.880","","1 Lap","21.093","9","636.938","9","67.729","69.099","66.129","11.700000000000001","0","39810"
"Jon Bell","19","19","678","AGTO","17","","2.939","","1 Lap","24.032","9","639.877","2","68.334","68.487","65.825","11.700000000000001","0","39643"
"Aaron Schlagel","20","20","144","AGTO","21","","17.974","","1 Lap","42.006","9","657.851","9","68.708","68.114","64.027","11.700000000000001","0","39785"
"Kevin Caputo","21","21","104","AGTO","12","","5.088","","1 Lap","47.094","9","662.939","2","71.12","65.804","63.535","11.700000000000001","0","39491"
"CJ Downing","22","22","95","AGTO","23","","","","DNF","4 Laps","6","419.328","2","65.961","70.951","66.964","7.800000000000001","0","39769"
"Dallas W A Sherman","23","23","40","AGTO","22","","","","DNF","7 Laps","3","184.189","3","59.733","78.349","76.226","3.9000000000000004","0","39364"
