"Event ID","Event Name","Started At","Ended At"
"463-5141-2147483754-20230611","Nagrada Banja Luke 2023.","2023-06-11 08:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3870","Nagrada Banja Luke 2023","5141","Kartodrom Zalužani","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Karting","1073743223","Prva Trka - Divizija 4 - Klasa VII","Race","2023-06-11 11:25:00 UTC","2023-06-11 11:39:38 UTC","PROVISIONAL","15","https://racehero.io/events/nagrada-banja-luke-2023/results/1073743223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club","Email"
"MARKOVIC LUKA","1","1","714","- KZ2","4","4","","","","0","15","776.463","1","41.069","69.425","55.081","11.88","0","SRB","SKU Fanatic Kart Club","NS OP "
"RADUKIC RADOMIR","2","2","710","- KZ2","1","1","1 Lap","","1 Lap","36.034","14","812.497","1","37.824","75.381","49.129","11.088000000000001","0","BIH","AKK Banja Luka","OP KUPRS"
"POPADIC LUKA","3","3","725","- KZ2","9","9","3.364","","1 Lap","39.398","14","815.861","1","45.096","63.225","48.926","11.088000000000001","0","BiH","AKK Banja Luka","OP KUPRS"
"KOVACEVIC  SINIŠA","4","4","746","- KZ2","6","6","2.087","","1 Lap","41.485","14","817.948","1","42.092","67.737","48.801","11.088000000000001","0","BiH","KK Triler","OP KUPRS"
"JOVIC  NIKOLA","5","5","724","- KZ2","7","7","9.681","","1 Lap","51.166","14","827.629","10","55.543","51.333","48.23","11.088000000000001","0","SRB","ASK KG-07 SRB","NS OP"
"BOKAN  MILAN","6","6","755","- KZ2","3","3","1 Lap","","2 Laps","17.971","13","794.434","5","57.252","49.801","46.657","10.296000000000001","0","BiH","AKK Banja Luka","OP KUPRS"
"DJEKIC OGNJEN","7","7","774","- KZ2","2","2","8.485","","2 Laps","26.456","13","802.919","1","42.608","66.917","46.164","10.296000000000001","0","BiH","KK Triler","OP KUPRS"
"PEJAKOVIC ALEKSA","8","8","781","- KZ2","11","11","37.490","","2 Laps","1:03.946","13","840.409","1","43.593","65.405","44.104","10.296000000000001","0","BIH","AKK Banja Luka","OP KUPRS"
"TATIC DEJAN","9","9","752","- KZ2","10","10","1 Lap","","3 Laps","1:01.745","12","838.208","1","50.919","55.995","40.819","9.504000000000001","0","BIH","AKK Profesional","OP KUPRS"
"KATANA DINHO","10","10","712","- KZ2","8","8","1 Lap","","4 Laps","1:02.473","11","838.936","1","47.868","59.564","37.384","8.712","0","BiH","AKK Banja Luka","OP KUPRS"
"MILJKOVIC BOJAN","11","11","711","- KZ2","5","5","10 Laps","","14 Laps","14 Laps","1","52.849","1","51.743","55.103","53.95","0.792","0","BIH","AKK Banja Luka","OP KUPRS"
"DRAGUTINOVIC  DANIJEL","12","12","719","- KZ2","0","","1 Lap","","15 Laps","15 Laps","0","5.962","0","0.0","0.0","0.0","0.0","0","BiH","AKK Banja Luka","OP KUPRS"
"ZORIC  BOJAN","13","13","740","- KZ2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIH","AKK Borac","OP KUPRS"
"MILJKOVIC  IVAN","14","14","713","- KZ2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIH","AKK Banja Luka","OP KUPRS"
