"Event ID","Event Name","Started At","Ended At"
"463-5141-2147483754-20230611","Nagrada Banja Luke 2023.","2023-06-11 08:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3870","Nagrada Banja Luke 2023","5141","Kartodrom Zalužani","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Karting","1073743228","Druga Trka - Divizija 4 - Klasa VII","Race","2023-06-11 12:50:00 UTC","2023-06-11 12:59:24 UTC","PROVISIONAL","16","https://racehero.io/events/nagrada-banja-luke-2023/results/1073743228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club","Email"
"RADUKIC RADOMIR","1","1","710","- KZ2","1","1","","","","0","16","525.951","8","32.006","89.083","86.737","12.672","0","BIH","AKK Banja Luka","OP KUPRS"
"MARKOVIC LUKA","2","2","714","- KZ2","2","2","12.805","","12.805","12.805","16","538.756","5","32.915","86.623","84.675","12.672","0","SRB","SKU Fanatic Kart Club","NS OP "
"BOKAN  MILAN","3","3","755","- KZ2","5","5","5.826","","18.631","18.631","16","544.582","7","33.063","86.235","83.769","12.672","0","BiH","AKK Banja Luka","OP KUPRS"
"KOVACEVIC  SINIŠA","4","4","746","- KZ2","4","4","2.071","","20.702","20.702","16","546.653","12","32.918","86.615","83.452","12.672","0","BiH","KK Triler","OP KUPRS"
"JOVIC  NIKOLA","5","5","724","- KZ2","6","6","1.592","","22.294","22.294","16","548.245","16","33.216","85.838","83.21","12.672","0","SRB","ASK KG-07 SRB","NS OP"
"POPADIC LUKA","6","6","725","- KZ2","3","3","4.167","","26.461","26.461","16","552.412","16","32.699","87.195","82.582","12.672","0","BiH","AKK Banja Luka","OP KUPRS"
"KATANA DINHO","7","7","712","- KZ2","8","8","1 Lap","","1 Lap","1.323","15","527.274","14","33.604","84.847","81.112","11.88","0","BiH","AKK Banja Luka","OP KUPRS"
"TATIC DEJAN","8","8","752","- KZ2","9","9","1.057","","1 Lap","2.38","15","528.331","12","33.558","84.963","80.949","11.88","0","BIH","AKK Profesional","OP KUPRS"
"MILJKOVIC  IVAN","9","9","713","- KZ2","11","11","14.613","","1 Lap","16.993","15","542.944","9","34.172","83.437","78.771","11.88","0","BIH","AKK Banja Luka","OP KUPRS"
"PEJAKOVIC ALEKSA","10","10","781","- KZ2","10","10","9.097","","1 Lap","26.09","15","552.041","6","35.399","80.545","77.473","11.88","0","BIH","AKK Banja Luka","OP KUPRS"
"DJEKIC OGNJEN","11","11","774","- KZ2","7","7","11 Laps","","12 Laps","12 Laps","4","165.298","4","34.649","82.288","68.995","3.168","0","BiH","KK Triler","OP KUPRS"
"DRAGUTINOVIC  DANIJEL","12","12","719","- KZ2","0","","4 Laps","","16 Laps","16 Laps","0","3.097","0","0.0","0.0","0.0","0.0","0","BiH","AKK Banja Luka","OP KUPRS"
"ZORIC  BOJAN","13","13","740","- KZ2","0","","0.990","","16 Laps","16 Laps","0","4.087","0","0.0","0.0","0.0","0.0","0","BIH","AKK Borac","OP KUPRS"
"MILJKOVIC BOJAN","14","14","711","- KZ2","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIH","AKK Banja Luka","OP KUPRS"
