"Event ID","Event Name","Started At","Ended At"
"463-5141-2147483754-20230611","Nagrada Banja Luke 2023.","2023-06-11 08:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3870","Nagrada Banja Luke 2023","5141","Kartodrom Zalužani","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Karting","1073743233","Treca Trka - Divizija 4 - Klasa VII","Race","2023-06-11 14:25:00 UTC","2023-06-11 14:38:40 UTC","PROVISIONAL","14","https://racehero.io/events/nagrada-banja-luke-2023/results/1073743233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club","Email"
"MARKOVIC LUKA","1","1","714","- KZ2","1","1","","","","0","14","744.307","2","48.043","59.347","53.629","11.088000000000001","0","SRB","SKU Fanatic Kart Club","NS OP "
"RADUKIC RADOMIR","2","2","710","- KZ2","2","2","24.710","","24.710","24.71","14","769.017","4","48.764","58.469","51.906","11.088000000000001","0","BIH","AKK Banja Luka","OP KUPRS"
"KOVACEVIC  SINIŠA","3","3","746","- KZ2","4","4","1 Lap","","1 Lap","9.105","13","753.412","2","50.711","56.224","49.197","10.296000000000001","0","BiH","KK Triler","OP KUPRS"
"TATIC DEJAN","4","4","752","- KZ2","6","6","14.047","","1 Lap","23.152","13","767.459","2","50.434","56.533","48.297","10.296000000000001","0","BIH","AKK Profesional","OP KUPRS"
"PEJAKOVIC ALEKSA","5","5","781","- KZ2","8","8","36.406","","1 Lap","59.558","13","803.865","2","51.956","54.877","46.109","10.296000000000001","0","BIH","AKK Banja Luka","OP KUPRS"
"MILJKOVIC BOJAN","6","6","711","- KZ2","9","9","1 Lap","","2 Laps","19.601","12","763.908","4","53.999","52.801","44.789","9.504000000000001","0","BIH","AKK Banja Luka","OP KUPRS"
"DRAGUTINOVIC  DANIJEL","7","7","719","- KZ2","10","10","38.746","","2 Laps","58.347","12","802.654","2","56.087","50.835","42.627","9.504000000000001","0","BiH","AKK Banja Luka","OP KUPRS"
"POPADIC LUKA","8","8","725","- KZ2","11","11","1 Lap","","3 Laps","34.982","11","779.289","3","51.347","55.528","40.246","8.712","0","BiH","AKK Banja Luka","OP KUPRS"
"KATANA DINKO","9","9","712","- KZ2","5","5","25.972","","3 Laps","1:00.954","11","805.261","2","57.34","49.724","38.948","8.712","0","BiH","AKK Banja Luka","OP KUPRS"
"BOKAN  MILAN","10","10","755","- KZ2","3","3","2 Laps","","5 Laps","5 Laps","9","523.074","4","52.665","54.138","49.058","7.128","0","BiH","AKK Banja Luka","OP KUPRS"
"MILJKOVIC  IVAN","11","11","713","- KZ2","7","7","5 Laps","","10 Laps","10 Laps","4","246.043","2","52.967","53.83","46.353","3.168","0","BIH","AKK Banja Luka","OP KUPRS"
"DJEKIC OGNJEN","12","12","774","- KZ2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BiH","KK Triler","OP KUPRS"
