"Event ID","Event Name","Started At","Ended At"
"463-5141-2147483754-20230611","Nagrada Banja Luke 2023.","2023-06-11 08:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3870","Nagrada Banja Luke 2023","5141","Kartodrom Zalužani","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Karting","1073743218","Startna lista za Prvu Trku – Klasa VII","Qualifying","2023-06-11 10:00:00 UTC","2023-06-11 10:08:28 UTC","PROVISIONAL","10","https://racehero.io/events/nagrada-banja-luke-2023/results/1073743218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club","Email"
"RADUKIC RADOMIR","1","1","710","- KZ2","2","2","","","","0","10","464.513","5","39.45","72.274","61.38","7.92","0","BIH","AKK Banja Luka","OP KUPRS"
"DJEKIC OGNJEN","2","2","774","- KZ2","8","8","0.834","","0.834","11.369","10","475.882","9","40.284","70.777","59.914","7.92","0","BiH","KK Triler","OP KUPRS"
"MARKOVIC LUKA","3","3","714","- KZ2","6","6","0.039","","0.873","0.091","10","464.604","5","40.323","70.709","61.368","7.92","0","SRB","SKU Fanatic Kart Club","NS OP "
"BOKAN  MILAN","4","4","755","- KZ2","13","","0.134","","1.007","1.137","9","465.65","8","40.457","70.475","55.107","7.128","0","BiH","AKK Banja Luka","OP KUPRS"
"MILJKOVIC BOJAN","5","5","711","- KZ2","3","3","0.282","","1.289","3.331","10","467.844","6","40.739","69.987","60.943","7.92","0","BIH","AKK Banja Luka","OP KUPRS"
"KOVACEVIC  SINIŠA","6","6","746","- KZ2","7","7","0.780","","2.069","11.283","10","475.796","9","41.519","68.672","59.925","7.92","0","BiH","KK Triler","OP KUPRS"
"JOVIC  NIKOLA","7","7","724","- KZ2","1","1","0.457","","2.526","4.46","10","468.973","7","41.976","67.925","60.797","7.92","0","SRB","ASK KG-07 SRB","NS OP"
"KATANA DINHO","8","8","712","- KZ2","4","4","0.192","","2.718","17.464","10","481.977","10","42.168","67.615","59.156","7.92","0","BiH","AKK Banja Luka","OP KUPRS"
"PEJAKOVIC ALEKSA","9","9","781","- KZ2","12","12","0.528","","3.246","1 Lap","9","461.251","5","42.696","66.779","55.633","7.128","0","BIH","AKK Banja Luka","OP KUPRS"
"POPADIC LUKA","10","10","725","- KZ2","10","10","0.110","","3.356","6.716","9","471.229","8","42.806","66.607","54.455","7.128","0","BiH","AKK Banja Luka","OP KUPRS"
"ZORIC  BOJAN","11","11","740","- KZ2","9","9","2.158","","5.514","6 Laps","4","253.058","4","44.964","63.411","45.068","3.168","0","BIH","AKK Borac","OP KUPRS"
"TATIC DEJAN","12","12","752","- KZ2","11","11","1.647","","7.161","6 Laps","4","454.799","2","46.611","61.17","25.077","3.168","0","BIH","AKK Profesional","OP KUPRS"
"MILJKOVIC  IVAN","13","13","713","- KZ2","5","5","1.737","","8.898","8 Laps","2","360.428","1","48.348","58.972","15.821","1.584","0","BIH","AKK Banja Luka","OP KUPRS"
"DRAGUTINOVIC  DANIJEL","14","14","719","- KZ2","14","","2.471","","11.369","8 Laps","2","459.81","2","50.819","56.105","12.402","1.584","0","BiH","AKK Banja Luka","OP KUPRS"
