"Event ID","Event Name","Started At","Ended At"
"555-1355-2147484388-20190406","GK4  Race 2 - Mariëmbourg","2019-04-06 05:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"957","Mariëmbourg","1355","Mariëmbourg","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","3-Iame Mini parilla 60 cc","1073744910","Chrono Iame Mini-Parilla 60 cc","Qualifying","2019-04-06 13:55:00 UTC","2019-04-06 14:04:27 UTC","PROVISIONAL","9","https://racehero.io/events/gk4-race-2-mariembourg/results/1073744910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat."
"Sacha van ' t Pad Bosch","1","1","833","GK4 IAME Mini-Parilla 60cc","22","","","","","0","8","504.737","4","62.737","71.728","71.324","10.0","0","NED"
"Maxens Verbrugge","2","2","822","GK4 IAME Mini-Parilla 60cc","19","","","","0.096","0.421","8","505.158","4","62.833","71.618","71.265","10.0","0","BEL","IAME","4983014","n"
"Rene Lammers","3","3","877","GK4 IAME Mini-Parilla 60cc","21","","","","0.121","0 Laps","8","504.692","4","62.858","71.59","71.331","10.0","0","NED","IAME","N"
"Thibauld Gelade","4","4","161","GK4 IAME Mini-Parilla 60cc","20","","","","0.157","0.526","8","505.263","4","62.894","71.549","71.25","10.0","0","NED","IAME","N"
"Dylan Visser","5","5","851","GK4 IAME Mini-Parilla 60cc","9","","","","0.162","10.792","9","515.529","5","62.899","71.543","78.56","11.25","0","NED","Honda","J"
"Sjoerd  van den Munnikhof","6","6","839_R","GK4 IAME Mini-Parilla 60cc","3","","","","0.303","10.461","9","515.198","4","63.04","71.383","78.611","11.25","0","BEL","IAME","N"
"Julian  Jägers","7","7","825","GK4 IAME Mini-Parilla 60cc","24","","","","0.354","2.196","8","506.933","5","63.091","71.326","71.015","10.0","0","NED","IAME","N"
"Dinand  De Vos","8","8","853","GK4 IAME Mini-Parilla 60cc","5","","","","0.424","10.405","9","515.142","4","63.161","71.246","78.619","11.25","0","NED","IAME"
"Floris Nijhuis","9","9","838_R","GK4 IAME Mini-Parilla 60cc","8","","","","0.532","11.309","9","516.046","5","63.269","71.125","78.481","11.25","0","NED","IAME","N"
"Jason Markshausen","10","10","805","GK4 IAME Mini-Parilla 60cc","23","","","","0.544","2.695","8","507.432","7","63.281","71.111","70.945","10.0","0","DEU","IAME","J"
"Emilien Allart","11","11","880_R","GK4 IAME Mini-Parilla 60cc","18","","","","0.571","4.024","8","508.761","4","63.308","71.081","70.76","10.0","0","BEL","IAME","J"
"Koen  De Rooy","12","12","844_R","GK4 IAME Mini-Parilla 60cc","16","","","","0.745","0 Laps","8","497.601","5","63.482","70.886","72.347","10.0","0","NED","IAME","N"
"Nicklas  van Tilburgh","13","13","888_R","GK4 IAME Mini-Parilla 60cc","2","","","","0.753","12.453","9","517.19","7","63.49","70.877","78.308","11.25","0","NED","Honda","N"
"Jeroen Wiersma","14","14","810_R","GK4 IAME Mini-Parilla 60cc","10","","","","0.759","15.144","9","519.881","6","63.496","70.871","77.902","11.25","0","NED","IAME","N"
"Liam Gulpen","15","15","812_R","GK4 IAME Mini-Parilla 60cc","11","","","","0.771","15.594","9","520.331","4","63.508","70.857","77.835","11.25","0","NED","IAME","N"
"Luuk Taal","16","16","834_R","GK4 IAME Mini-Parilla 60cc","4","","","","0.780","11.043","9","515.78","4","63.517","70.847","78.522","11.25","0","NED","IAME","J"
"Roberto Baas","17","17","881_R","GK4 IAME Mini-Parilla 60cc","17","","","","0.794","0 Laps","8","497.298","7","63.531","70.832","72.391","10.0","0","NED","IAME","N"
"Jason Bralic","18","18","887_R","GK4 IAME Mini-Parilla 60cc","25","","","","0.840","7.192","8","511.929","7","63.577","70.78","70.322","10.0","0","NED","IAME","J"
"Lars Vennick","19","19","826","GK4 IAME Mini-Parilla 60cc","7","","","","1.144","15.606","9","520.343","4","63.881","70.443","77.833","11.25","0","NED","IAME","J"
"Memphis Joren","20","20","899_R","GK4 IAME Mini-Parilla 60cc","1","","","","1.161","15.927","9","520.664","7","63.898","70.425","77.785","11.25","0","NED","IAME","?"
"Vilgot Brentsson","21","21","845","GK4 IAME Mini-Parilla 60cc","13","","","","1.503","28.557","9","533.294","7","64.24","70.05","75.943","11.25","0","IAME","N"
"Rocco Coronel","22","22","823_R","GK4 IAME Mini-Parilla 60cc","15","","","","1.923","0 Laps","8","495.927","3","64.66","69.595","72.591","10.0","0","NED","IAME","N"
"Mats Broeren","23","23","893_R","GK4 IAME Mini-Parilla 60cc","12","","","","2.280","28.51","9","533.247","5","65.017","69.213","75.95","11.25","0","NED","IAME","J"
"Nick Fieten","24","24","821_R","GK4 IAME Mini-Parilla 60cc","6","","","","3.174","33.218","9","537.955","7","65.911","68.274","75.285","11.25","0","NED","IAME","J"
"Joel Schouten","25","25","808_R","GK4 IAME Mini-Parilla 60cc","14","","","","4.472","0 Laps","8","492.473","7","67.209","66.955","73.1","10.0","0","NED","IAME","J"
