"Event ID","Event Name","Started At","Ended At"
"13-2147484806-20160603","SFR -Double Reg. 5-6, SRF Festival","2016-06-03 15:30:00 UTC","2016-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","Grp 7- SMT SSM  SM","1073745032","Practice Grp 7","Practice","2016-06-03 15:30:00 UTC","2016-06-03 16:09:04 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-reg-5-6-srf-festival/results/1073745032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tommy McCarthy","1","1","23","SM","1","1","","","","0","10","1414.345","6","107.421","75.002","56.965","22.38","0","Red","Du-All Safety","2001 Mazda Miata","Mountain View CA","SFR","Laguna 7","10581_3","295089"
"Tim Auger","2","1","07","SMT","3","1","","","0.241","0","6","666.355","5","107.662","74.834","72.545","13.428","0","Black","Augersmiles.com, Baja Cantina, Invisalign","1994 Mazda Spec Miata","Monterey CA","SFR","Laguna 7","422425","106281"
"Joe Rombi","3","1","48","SSM","2","1","","","1.528","0","6","671.914","5","108.949","73.95","71.945","13.428","0","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","Laguna 7","328058","107240"
"Roland Kamber","4","2","90","SMT","6","3","","","1.645","8.473","6","674.828","6","109.066","73.871","71.634","13.428","0","yellow","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","Laguna 7","426953","220770"
"Randy Evans","5","2","7","SSM","5","2","","","2.572","12:27.607","10","1419.521","9","109.993","73.248","56.757","22.38","0","Green","Oh my God racing","1990 Mazda Miata","South Lake Tahoe CA","Reno","Laguna 7","278513","170360"
"Tao Takaoka","6","3","72","SMT","20","8","","","2.692","39.799","6","706.154","6","110.113","73.168","68.456","13.428","0","white/purple","Toro Racing/Red Line Oil","1999 Mazda Miata","el cerrito CA","SFR","Laguna 7","437817","218043"
"Tupper Hull","7","4","50","SMT","16","5","","","2.939","1 Lap","5","639.596","3","110.36","73.005","62.984","11.19","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Laguna 7","355326","173465"
"Alan Gjedsted","8","3","14","SSM","15","9","","","3.201","29.362","6","701.276","5","110.622","72.832","68.933","13.428","0","Red/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Laguna 7","402683","174143"
"Brian Cross","9","5","54","SMT","17","6","","","3.249","12:37.793","10","1424.148","5","110.67","72.8","56.573","22.38","0","Yellow/blue","1999 Mazda Miata","San Francisco CA","SFR","Laguna 7","438200","251909"
"Kirk Uhrlaub","10","4","84","SSM","13","7","","","3.268","12:43.639","10","1435.553","6","110.689","72.788","56.123","22.38","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Laguna 7","401179","162804"
"Gregory Hoff","11","5","97","SSM","14","8","","","3.297","12:42.99","10","1434.904","4","110.718","72.769","56.149","22.38","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Laguna 7","437964","150819"
"Lawrence Murdter","12","6","94","SMT","24","11","","","4.095","23.282","5","689.637","2","111.516","72.248","58.413","11.19","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Laguna 7","436659","215856"
"Joe Kalinowski","13","7","58","SMT","4","2","","","4.409","22.353","6","688.708","5","111.83","72.045","70.191","13.428","0","Blue/Orange","New York Rock Exchange","1999 Madza Miata","Walnut Creek, CA","SFR","Group 7","369366"
"David Allen","14","6","61","SSM","9","4","","","4.618","24.7","6","696.614","3","112.039","71.911","69.394","13.428","0","Yelo/Slvr","Betsy, my sis","1990 Mazda Miata","Cupertino CA","SFR","Laguna 7","221726","112961"
"James Waller","15","8","87","SMT","18","7","","","4.738","47.95","6","714.305","6","112.159","71.834","67.675","13.428","0","black","1994 Mazda Miata","Los Altos CA","SFR","Laguna 7","462795","289346"
"Brent Hatchet","16","2","1","SM","7","2","","","5.333","25.166","10","1439.511","10","112.754","71.455","55.969","22.38","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Laguna 7","431600","217049"
"Cole Gibson","17","9","53","SMT","27","","","","5.382","10:48.528","2","1314.883","2","112.803","71.424","12.255","4.476","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Laguna 7","427712","282159"
