"Event ID","Event Name","Started At","Ended At"
"13-2147484806-20160603","SFR -Double Reg. 5-6, SRF Festival","2016-06-03 15:30:00 UTC","2016-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","Grp 1 -Competent Motorsports","1073745051","Practice 2","Practice","2016-06-03 21:10:00 UTC","2016-06-03 21:46:33 UTC","PROVISIONAL","21","https://racehero.io/events/sfr-double-reg-5-6-srf-festival/results/1073745051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Group"
"Dino Crescentini","1","1","34","Diamond","2","2","","","","0","15","2110.22","4","90.902","88.632","57.27","33.57","0","White","TRG","2016 / 991  GT3 Cup","1"
"Michael Zuieback","2","2","2","Diamond","5","4","","","0.313","22.549","21","2132.769","8","91.215","88.328","79.33","46.998","0","Silver/Black","Discount Tire / Competition Motorsports","2015 / 991 GTe Cup","1"
"Robert Todd","3","3","52","Diamond","3","3","","","0.511","3 Laps","12","1804.49","11","91.413","88.136","53.578","26.856","0","Blue/Silver","BRRacing","2015 / 991 GT3 Cup","1"
"Jason Godfrey","4","4","13","Diamond","1","1","","","0.619","-1 Laps","16","1794.812","7","91.521","88.032","71.823","35.808","0","White","TruSpeed Autosport","2015/991 GT3 Cup","1"
"Phil Fogg Jr","5","1","5","Platinum","7","2","","","0.752","0","18","2114.242","11","91.654","87.905","68.593","40.284","0","Red","Truspeed Autosport","2011 997.2 GT3 Cup","1"
"Russell Ward","6","5","33","Diamond","12","6","","","1.262","41.667","21","2151.887","13","92.164","87.418","78.625","46.998","0","White/Red","Kelly Moss Racing","2014 / 991 GT3 Cup","1"
"Patrick Laughlin","7","6","23","Diamond","6","5","","","1.280","19.772","19","2129.992","3","92.182","87.401","71.868","42.522","0","Green","Kelly Moss Racing","2015 / 991 GT3 Cup","1"
"Tom Haacker","8","2","45","Platinum","9","3","","","1.656","24.204","21","2138.446","17","92.558","87.046","79.12","46.998","0","Red/Black","Mother's Truspeed Autosport","2012 997.2 GT3 Cup"
"Ray Shahi","9","1","65","Platinum (M)","8","1","","","2.006","0","17","1739.977","13","92.908","86.718","78.717","38.046","0","Blue","Sterling Collision LLC/ Nrewport Porsche","2010 997.2 GT3 Cup","1"
"Jim Walsh","10","3","96","Platinum","25","","","","2.079","8 Laps","10","1280.376","9","92.981","86.65","62.925","22.38","0","White","Red Dog Racing","2011 997.2 GT3 Cup","1"
"Larry Schnur","11","2","32","Platinum (M)","11","2","","","2.610","6:05.812","20","2105.789","10","93.512","86.158","76.52","44.76","0","Blue/Red","Truspeed Autosport","2010 997.2 GT3 Cup","1"
"John Krieg","12","4","88","Platinum","10","4","","","3.189","0 Laps","18","1779.373","13","94.091","85.628","81.502","40.284","0","White","Aasco Motorsports","2011 997.2 GT3 Cup","1"
"Rob Tachovsky","13","5","80","Platinum","4","1","","","3.386","3 Laps","15","1571.355","12","94.288","85.449","76.909","33.57","0","Black","GAS Motorsports","2013 997.2 GT3 Cup","1"
